Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,8671321.0,6437878.95
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,6836145.0,6061901.87
2023,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,6836145.0,6061901.87
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,7279949.0,5917723.09
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",259603.0,205079.98
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,7020346.0,5712643.11
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,38089348.93,21539460.55
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,38080348.93,21533099.28
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,30698566.75,17956338.12
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,4909255.78,2174399.62
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,31407.2,14616.8
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,2426319.2,1375248.93
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,14800.0,12495.81
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,9000.0,6361.27
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",9000.0,6361.27
2023,4,Transferentzia arruntak (4. kap),,,,,15185190.31,11085249.78
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,15166590.31,11080249.78
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),482,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),2670435.96,1981733.36
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),644733.12,494518.82
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),681250.4,509202.83
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),11170170.83,8094794.77
2023,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,18600.0,5000.0
2023,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),18600.0,5000.0
2023,6,Inbertsio errealak,,,,,2206005.54,623032.13
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,275383.48,123967.41
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,606,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,275383.48,123967.41
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1930622.06,499064.72
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",146606.18,25408.91
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,1654123.58,424391.78
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,105392.3,30991.37
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,19000.0,17587.35
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,5000.0,256.17
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,500.0,429.14
