Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,4479557.0,4477601.6
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",198965.0,197377.79
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,4280592.0,4280223.81
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,10285067.25,9777418.29
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,45000.0,38644.92
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,45000.0,38644.92
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,20500.0,19453.73
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",20000.0,19020.71
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,500.0,433.02
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,10219567.25,9719319.64
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,5918109.54,5679463.83
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,4294457.71,4019555.9
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,7000.0,20299.91
2022,4,Transferentzia arruntak (4. kap),,,,,2413515.56,1761084.66
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,90000.0,56000.0
2022,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),90000.0,56000.0
2022,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,10500.0,8400.0
2022,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),423,Arabako Foru Aldundiari (4. kap),10500.0,8400.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,2220415.56,1620084.66
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),354459.56,116000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),1212840.8,938656.42
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),653115.2,565428.24
2022,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,92600.0,76600.0
2022,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),75600.0,63000.0
2022,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),17000.0,13600.0
2022,7,Kapital transferentziak (7. kap),,,,,160000.0,128000.0
2022,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,160000.0,128000.0
2022,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),780,Familiei (7. kap),40000.0,32000.0
2022,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),781,Irabazi-asmorik gabeko erakundeei (7. kap),120000.0,96000.0
2022,6,Inbertsio errealak,,,,,1109500.0,270405.84
2022,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,,,180000.0,42608.64
2022,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,685,Altzariak eta lanabesak,180000.0,42608.64
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,929500.0,227797.2
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,492000.0,91912.07
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,129000.0,128262.66
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,3000.0,2638.02
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,305500.0,4984.45
2023,1,Pertsonal gastuak,,,,,18546922.04,14181071.37
2023,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,152568.0,103796.81
2023,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,152568.0,103796.81
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,11072614.04,7574997.2
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,4889444.04,3062185.13
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,6183170.0,4512812.07
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,2878841.0,2939128.85
2023,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,2878841.0,2939128.85
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,4442899.0,3563148.51
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",206385.0,141662.4
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,4236514.0,3421486.11
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,10796228.17,6640485.57
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,45000.0,19661.63
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,45000.0,19661.63
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,20500.0,15471.2
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",20000.0,15471.2
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,500.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,10730728.17,6605352.74
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,6346885.03,3927534.53
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,4376843.14,2672884.08
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,7000.0,4934.13
2023,4,Transferentzia arruntak (4. kap),,,,,2456409.78,1719343.18
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),,,74000.0,16000.0
2023,4,Transferentzia arruntak (4. kap),47,Enpresei (4. kap),471,Bestelako enpresei (4. kap),74000.0,16000.0
2023,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,12600.0,
2023,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),423,Arabako Foru Aldundiari (4. kap),12600.0,
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,2280809.78,1631131.28
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),376000.0,343550.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),1315584.38,980935.98
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),589225.4,306645.3
2023,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,89000.0,72211.9
2023,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),75600.0,63000.0
2023,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),419,Bestelako entitate publikoei (4. kap),13400.0,9211.9
2023,7,Kapital transferentziak (7. kap),,,,,252000.0,210864.44
2023,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,252000.0,210864.44
2023,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),780,Familiei (7. kap),48000.0,36864.44
2023,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),781,Irabazi-asmorik gabeko erakundeei (7. kap),144000.0,120000.0
2023,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),789,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),60000.0,54000.0
2023,6,Inbertsio errealak,,,,,937715.23,265711.15
2023,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,,,96868.61,25107.06
2023,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,685,Altzariak eta lanabesak,96868.61,25107.06
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,840846.62,240604.09
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,489000.0,48383.28
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,175540.0,127331.03
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,3000.0,990.88
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,173306.62,63898.9
