Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,1921143.27,1830253.33
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,24005554.94,23401110.5
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,8353195.96,8036864.69
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,1604724.48,1332700.03
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,514000.0,438392.3
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,2436874.72,2329419.89
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,10896339.78,11123803.85
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,200420.0,139929.74
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,145720.0,160473.87
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",55720.0,68478.77
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,239,Bestelako kalte-ordainak,90000.0,91995.1
2019,4,Transferentzia arruntak (4. kap),,,,,605325.04,589912.52
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,346400.0,330988.29
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),280000.0,279999.0
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),3000.0,
2019,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),63400.0,50989.29
2019,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,258925.04,258924.23
2019,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),258925.04,258924.23
2019,6,Inbertsio errealak,,,,,6041752.05,4680515.52
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,500.0,
2019,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,500.0,
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,5929636.34,4573081.6
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",59000.0,58467.45
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,3126931.58,2537626.78
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,2134805.94,1538990.27
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,247502.57,140615.02
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,190000.0,128806.65
2019,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,171396.25,168575.43
2019,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,13271.38,9089.59
2019,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",13271.38,9089.59
2019,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,,,98344.33,98344.33
2019,6,Inbertsio errealak,68,Gastuak ondare-ondasunetako inbertsioetan,682,Eraikinak eta bestelako eraikuntzak,98344.33,98344.33
2020,1,Pertsonal gastuak,,,,,32151454.0,33065576.54
2020,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,183558.0,152252.75
2020,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,183558.0,152252.75
2020,1,Pertsonal gastuak,13,Pertsonal laborala,,,146784.0,77724.18
2020,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,146784.0,77724.18
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,16953177.0,16799580.86
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,7377283.0,7367410.53
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,9575894.0,9432170.33
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,4048206.0,3858068.5
2020,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,4048206.0,3858068.5
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,10819729.0,12177950.25
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",349514.53,369243.94
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,7216982.47,7099961.26
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,2165232.0,3582077.81
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,1088000.0,1126667.24
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,35128760.71,29600251.62
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3944525.0,3854806.02
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,3516525.0,3516377.23
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,203,Garraio-materiala,428000.0,338428.79
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,4224000.0,3742323.09
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,4000.0,2081.86
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,970000.0,869769.2
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",1640000.0,1528220.43
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,185000.0,178057.35
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,1425000.0,1164194.25
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,26784289.11,21982162.29
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,8279202.84,7543503.65
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,2141759.08,1806243.78
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,514000.0,437498.37
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,2921900.0,2133910.1
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,12724921.69,9922849.77
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,202505.5,138156.62
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,175946.6,20960.22
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",85946.6,20305.42
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,239,Bestelako kalte-ordainak,90000.0,654.8
2020,4,Transferentzia arruntak (4. kap),,,,,603387.66,575123.06
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,344462.62,316198.02
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),280000.0,280000.0
2020,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),64462.62,36198.02
2020,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,258925.04,258925.04
2020,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),258925.04,258925.04
2020,7,Kapital transferentziak (7. kap),,,,,304000.0,
2020,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,304000.0,
2020,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),304000.0,
2020,6,Inbertsio errealak,,,,,10912612.0,3965797.98
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,741292.51,83010.11
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,605,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,500000.0,
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,606,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,163350.51,83010.11
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,602,Ondare historikoa,70000.0,
2020,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,608,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,7942.0,
2020,6,Inbertsio errealak,61,Inbertsio errealak,,,1586287.4,4065.63
2020,6,Inbertsio errealak,61,Inbertsio errealak,613,Inbertsio errealak,250000.0,
2020,6,Inbertsio errealak,61,Inbertsio errealak,614,Inbertsio errealak,1336287.4,4065.63
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,6847007.7,3865064.3
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",486000.0,118534.03
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,3585268.26,1861628.62
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,1855211.24,1360232.6
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,418606.96,116880.55
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,214170.24,163424.48
2020,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,287751.0,244364.02
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,1738024.39,13657.94
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",223000.0,13657.94
2020,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,645,Inbertsioak errentan hartutako ondasunetan,1515024.39,
2021,1,Pertsonal gastuak,,,,,30207710.39,31080670.38
2021,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,159287.0,126623.63
2021,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,159287.0,126623.63
2021,1,Pertsonal gastuak,13,Pertsonal laborala,,,90406.0,86609.06
2021,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,90406.0,86609.06
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,17205793.0,17170991.23
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,7590398.0,7549652.48
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,9615395.0,9621338.75
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,3872321.52,4664243.74
2021,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,3872321.52,4664243.74
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,8879902.87,9032202.72
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",373297.0,377771.14
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,7022266.34,7523831.81
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,132539.53,159551.81
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,1351800.0,971047.96
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,33370613.07,31273589.96
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,3920213.48,3886858.2
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,3550213.48,3548501.77
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,203,Garraio-materiala,370000.0,338356.43
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,3602253.48,3452937.53
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,1000.0,998.25
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,885000.0,811059.34
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",1665000.0,1613784.56
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,170000.0,183854.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,881253.48,843241.38
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,25674199.51,23830671.45
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,8765532.03,8424116.94
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,1804887.88,1555337.65
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,514000.0,406274.49
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,2559155.98,2435308.33
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,11838118.62,10876730.48
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,192505.0,132903.56
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,173946.6,103122.78
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",83946.6,31386.7
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,239,Bestelako kalte-ordainak,90000.0,71736.08
2021,4,Transferentzia arruntak (4. kap),,,,,586872.62,567074.36
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,320462.62,317605.05
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),280000.0,280000.0
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),481,Irabazi-asmorik gabeko erakundeei (4. kap),12701.94,12701.94
2021,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),27760.68,24903.11
2021,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,266410.0,249469.31
2021,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),266410.0,249469.31
2021,7,Kapital transferentziak (7. kap),,,,,100000.0,
2021,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),,,100000.0,
2021,7,Kapital transferentziak (7. kap),77,Enpresei (7. kap),771,Bestelako enpresei (7. kap),100000.0,
2021,6,Inbertsio errealak,,,,,13111925.95,5938026.91
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,1457946.53,39987.26
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,605,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,1300000.0,
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,606,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,13774.15,13756.88
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,602,Ondare historikoa,110000.0,
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,608,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,34172.38,26230.38
2021,6,Inbertsio errealak,61,Inbertsio errealak,,,799519.05,670023.32
2021,6,Inbertsio errealak,61,Inbertsio errealak,614,Inbertsio errealak,799519.05,670023.32
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,9091450.37,5214849.73
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,623,"Makineria, instalazioak eta tresneria",573899.03,569610.57
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,622,Eraikinak eta bestelako eraikuntzak,5792472.23,2803152.04
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,626,Informazio-prozesuetarako ekipoak,1802826.8,1198438.11
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,625,Altzariak eta lanabesak,425256.31,265513.32
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,624,Garraio-materiala,263000.0,185599.98
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,629,Bestelako inbertsioak,219001.0,177562.23
2021,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,628,Funts bibliografikoak,14995.0,14973.48
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,1763010.0,13166.6
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,643,"Ikerketa, azterketak eta proiektuak",265000.0,13166.6
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,645,Inbertsioak errentan hartutako ondasunetan,1498010.0,
2022,1,Pertsonal gastuak,,,,,34428197.95,37682361.05
2022,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,87446.0,90940.28
2022,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,110,Oinarrizko ordainketak eta bestelako ordainsariak,87446.0,90940.28
2022,1,Pertsonal gastuak,13,Pertsonal laborala,,,81472.0,41966.21
2022,1,Pertsonal gastuak,13,Pertsonal laborala,130,Laboral finkoa,81472.0,41966.21
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,18027648.83,18117089.51
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,120,Oinarrizko ordainketak,7954231.83,7946718.4
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,121,Ordainketa osagarriak,10073417.0,10170371.11
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,4707621.39,5311914.54
2022,1,Pertsonal gastuak,14,Beste pertsonala,141,Beste pertsonala,4707621.39,5311914.54
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,11524009.73,14120450.51
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",492825.0,495098.29
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,7562024.61,7946344.77
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,1965164.0,4429483.95
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,1503996.12,1249523.5
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,34211107.26,32250541.62
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,4095800.0,4042935.83
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,201,Eraikinak eta bestelako eraikuntzak,3754300.0,3728086.75
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,203,Garraio-materiala,341500.0,314849.08
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,3797860.24,3558424.63
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,2000.0,1959.6
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,995450.14,837558.34
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",1665000.0,1631566.13
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,230000.0,217172.96
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,905410.1,870167.6
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,26143499.42,24550485.98
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",227,Kanpoko beste enpresa batzuek egindako lanak,9857613.63,9158117.37
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",226,Hainbat gastu,1834178.62,1807496.94
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",224,Aseguru primak,542066.41,446554.96
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",222,Komunikazioak,2526326.0,2157311.89
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",221,Hornidurak,11190809.76,10809432.82
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",220,Bulego materiala,192505.0,171572.0
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,,,173947.6,98695.18
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,230,"Pertsonalaren dietak, garraioa eta lekualdaketa",85946.6,75445.62
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,23,Zerbitzuagatiko kalte-ordainak,239,Bestelako kalte-ordainak,88001.0,23249.56
2022,4,Transferentzia arruntak (4. kap),,,,,679752.77,676104.72
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,344462.62,340814.57
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),489,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),280000.0,280000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),480,Familiei (4. kap),64462.62,60814.57
2022,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,335290.15,335290.15
2022,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),418,Euskal Autonomia Erkidegoari (4. kap),335290.15,335290.15
2022,6,Inbertsio errealak,,,,,18078062.25,7430588.94
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,779597.18,
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,605,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,79597.18,
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,700000.0,
