Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2020,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",969863.0,1028518.38
2020,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,176562.0,138174.45
2020,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,157657.0,149865.67
2020,16,Komunitate-ongizatea,,,113883.0,122693.84
2020,16,Komunitate-ongizatea,1691,Komunitate-ongizateko zerbitzu orokorrak,113883.0,122693.84
2020,33,Kultura,,,4326920.0,3930425.59
2020,33,Kultura,3391,Folklore-akademia,212090.0,208709.65
2020,33,Kultura,3392,Udal musika-banda,400889.0,369075.98
2020,33,Kultura,3332,Montehermoso kultur etxea,46476.0,47578.68
2020,33,Kultura,3381,Hiriko jaiak eta ospakizunak,114167.0,113443.89
2020,33,Kultura,3342,Ikuskizunak eta jaialdiak,171295.0,165558.99
2020,33,Kultura,3341,Kultur programak,194889.0,202633.67
2020,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,2532788.0,2183072.11
2020,33,Kultura,3322,Agiritegiak,150661.0,133652.21
2020,33,Kultura,3351,Euskara,148638.0,120193.93
2020,33,Kultura,3301,Kulturako zerbitzu orokorrak,355027.0,386506.48
2020,32,Hezkuntza,,,1295562.0,1266676.58
2020,32,Hezkuntza,3201,Hezkuntzako zerbitzu orokorrak,1295562.0,1266676.58
2020,31,Osasuna,,,455939.0,449797.69
2020,31,Osasuna,3113,Udal-laborategia,17100.0,11838.28
2020,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,178742.0,194196.11
2020,31,Osasuna,3111,Komunitate-osasunaren sustapena,260097.0,243763.3
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,7576307.0,7080598.94
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2327,Gizarteratzeko zerbitzu orokorrak,684471.0,615595.2
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,969977.0,828863.27
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2317,Adinekoentzako zerbitzu orokorrak,4124617.0,3915842.48
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,1231208.0,1161162.83
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,279918.0,287198.32
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,96349.0,85077.71
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,60298.0,59779.15
2020,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,129469.0,127079.98
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,636359.0,642997.88
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4301,"Merkataritzako, turismoko eta enpresa txiki eta ertainentzako zerbitzu orokorrak",279633.0,314778.31
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4314,Merkataritzaren sustapena eta dinamizazioa,62186.0,63984.94
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,153496.0,137019.4
2020,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,141044.0,127215.23
2020,34,Kirola,,,607916.0,574805.76
2020,34,Kirola,3401,Kiroleko zerbitzu orokorrak,607916.0,574805.76
2020,91,Gobernu-organoak,,,1468139.0,945968.47
2020,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,539593.0,433197.1
2020,91,Gobernu-organoak,9122,Talde politikoak eta hautetsiak,824662.0,406005.55
2020,91,Gobernu-organoak,9124,Tokiko Gobernu Batzarraren idazkaritza nagusia eta laguntza-organoa,103884.0,106765.82
2020,93,Finantza eta zerga-administrazioa,,,1193046.0,1172583.23
2020,93,Finantza eta zerga-administrazioa,9341,Zorraren eta diruzaintzaren kudeaketa,58759.0,54300.97
2020,93,Finantza eta zerga-administrazioa,9321,Zergen kudeaketa eta katastroa,55330.0,45448.66
2020,93,Finantza eta zerga-administrazioa,9319,Politika ekonomiko eta fiskaleko zerbitzu orokorrak,747377.0,758736.91
2020,93,Finantza eta zerga-administrazioa,9322,Diru-bilketa,57374.0,55320.78
2020,93,Finantza eta zerga-administrazioa,9323,Zerga-ikuskaritza,54734.0,52999.52
2020,93,Finantza eta zerga-administrazioa,9314,Hornidura zentralizatuak eta kontratazioa,75403.0,68904.25
2020,93,Finantza eta zerga-administrazioa,9313,Barne-kontrola,87564.0,87242.9
2020,93,Finantza eta zerga-administrazioa,9312,"Aurrekontuak, kontabilitatea eta kostuak",56505.0,49629.24
2020,92,Zerbitzu orokorrak,,,10819729.0,12177950.25
2020,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",107860.0,106091.86
2020,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,129955.0,130556.19
2020,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,102023.0,90334.0
2020,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,1354139.0,1403041.06
2020,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,69516.0,75024.78
2020,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,4168365.0,5625184.47
2020,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,4708693.0,4583868.54
2020,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,179178.0,163849.35
2020,44,Garraio publikoa,,,209102.0,188159.76
2020,44,Garraio publikoa,4413,Gasteizko autobus-geltokiaren kudeaketa,209102.0,188159.76
2021,24,Enpleguaren sustapena,,,939789.08,1013783.86
2021,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,939789.08,1013783.86
2021,13,Herritarren segurtasuna eta mugikortasuna,,,9812387.0,9832685.43
2021,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,7138626.0,6993551.37
2021,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,242292.0,253696.57
2021,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,329963.0,344324.13
2021,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,2101506.0,2241113.36
2021,15,Etxebizitza eta hirigintza,,,1833941.0,1937869.39
2021,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,296803.0,297447.21
2021,15,Etxebizitza eta hirigintza,1534,"Hiriko espazioen konponketa, zaintza eta mantentzea",1079322.0,1148326.02
2021,15,Etxebizitza eta hirigintza,1511,Hirigintza-plangintza,167150.0,158988.87
2021,15,Etxebizitza eta hirigintza,1512,Eraikingintza eta jarduera subsidiarioak,290666.0,333107.29
2021,21,Erretiro pentsioak,,,102000.0,83012.93
2021,21,Erretiro pentsioak,2111,Erakundearen konturako pentsioak,102000.0,83012.93
2021,17,Ingurumena,,,1530943.0,1448639.96
2021,17,Ingurumena,1701,Ingurumeneko administrazio nagusia,194493.0,176662.96
2021,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",1043968.0,984758.37
2021,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,139937.0,136132.96
2021,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,152545.0,151085.67
2021,16,Komunitate-ongizatea,,,120196.0,173916.87
2021,16,Komunitate-ongizatea,1691,Komunitate-ongizateko zerbitzu orokorrak,120196.0,173916.87
2021,33,Kultura,,,3955241.0,4353031.41
2021,33,Kultura,3391,Folklore-akademia,208517.0,227958.61
2021,33,Kultura,3392,Udal musika-banda,366338.0,424352.57
2021,33,Kultura,3332,Montehermoso kultur etxea,48161.0,51319.96
2021,33,Kultura,3381,Hiriko jaiak eta ospakizunak,118305.0,109248.79
2021,33,Kultura,3342,Ikuskizunak eta jaialdiak,166747.0,172505.29
2021,33,Kultura,3341,Kultur programak,205297.0,207793.6
2021,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,2191120.0,2462778.69
2021,33,Kultura,3322,Agiritegiak,135236.0,152760.07
2021,33,Kultura,3351,Euskara,122797.0,143307.23
2021,33,Kultura,3301,Kulturako zerbitzu orokorrak,392723.0,401006.6
2021,32,Hezkuntza,,,1266916.0,1317375.66
2021,32,Hezkuntza,3201,Hezkuntzako zerbitzu orokorrak,1266916.0,1317375.66
2021,31,Osasuna,,,460835.0,466143.87
2021,31,Osasuna,3113,Udal-laborategia,14949.0,12705.55
2021,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,196991.0,194141.53
2021,31,Osasuna,3111,Komunitate-osasunaren sustapena,248895.0,259296.79
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,7361169.0,6950721.84
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2327,Gizarteratzeko zerbitzu orokorrak,622624.0,617995.64
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,825183.0,857882.63
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2317,Adinekoentzako zerbitzu orokorrak,4096810.0,3785594.91
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,1246640.0,1139853.25
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,293185.0,263413.77
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,87076.0,97500.3
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,60566.0,63331.15
2021,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,129085.0,125150.19
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,611478.0,677780.06
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4301,"Merkataritzako, turismoko eta enpresa txiki eta ertainentzako zerbitzu orokorrak",276565.0,326154.34
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4314,Merkataritzaren sustapena eta dinamizazioa,64262.0,65566.0
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,140889.0,139890.41
2021,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,129762.0,146169.31
2021,34,Kirola,,,583853.0,586452.81
2021,34,Kirola,3401,Kiroleko zerbitzu orokorrak,583853.0,586452.81
2021,91,Gobernu-organoak,,,941550.0,982087.05
2021,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,423594.0,472868.1
2021,91,Gobernu-organoak,9122,Talde politikoak eta hautetsiak,411352.0,406005.48
2021,91,Gobernu-organoak,9124,Tokiko Gobernu Batzarraren idazkaritza nagusia eta laguntza-organoa,106604.0,103213.47
2021,93,Finantza eta zerga-administrazioa,,,1210175.0,1250535.19
2021,93,Finantza eta zerga-administrazioa,9341,Zorraren eta diruzaintzaren kudeaketa,71713.0,54005.7
2021,93,Finantza eta zerga-administrazioa,9321,Zergen kudeaketa eta katastroa,47658.0,44847.36
2021,93,Finantza eta zerga-administrazioa,9319,Politika ekonomiko eta fiskaleko zerbitzu orokorrak,782894.0,833255.78
2021,93,Finantza eta zerga-administrazioa,9322,Diru-bilketa,56150.0,55350.07
2021,93,Finantza eta zerga-administrazioa,9323,Zerga-ikuskaritza,51923.0,50045.92
2021,93,Finantza eta zerga-administrazioa,9314,Hornidura zentralizatuak eta kontratazioa,69299.0,64186.47
2021,93,Finantza eta zerga-administrazioa,9313,Barne-kontrola,88308.0,103856.04
2021,93,Finantza eta zerga-administrazioa,9312,"Aurrekontuak, kontabilitatea eta kostuak",42230.0,44987.85
2021,92,Zerbitzu orokorrak,,,8879902.87,9032202.72
2021,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",107969.0,96027.21
2021,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,132460.0,138171.95
2021,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,99678.0,109825.64
2021,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,1441566.0,1473434.89
2021,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,73880.0,76200.54
2021,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,2250281.8,1906181.1
2021,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,4621320.07,5070797.54
2021,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,152748.0,161563.85
2021,44,Garraio publikoa,,,204077.0,180407.47
2021,44,Garraio publikoa,4413,Gasteizko autobus-geltokiaren kudeaketa,204077.0,180407.47
2022,24,Enpleguaren sustapena,,,1370459.0,1346587.13
2022,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,1370459.0,1346587.13
2022,13,Herritarren segurtasuna eta mugikortasuna,,,10113164.0,10241971.37
2022,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,7208050.0,7321492.57
2022,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,257406.0,261095.7
2022,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,359508.0,356402.42
2022,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,2288200.0,2302980.68
2022,15,Etxebizitza eta hirigintza,,,2052418.0,2027697.39
2022,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,308468.0,295243.3
2022,15,Etxebizitza eta hirigintza,1534,"Hiriko espazioen konponketa, zaintza eta mantentzea",1248415.0,1163697.3
2022,15,Etxebizitza eta hirigintza,1514,Tekniko eta ikuskapena,120655.0,
2022,15,Etxebizitza eta hirigintza,1511,Hirigintza-plangintza,162527.0,212262.44
2022,15,Etxebizitza eta hirigintza,1512,Eraikingintza eta jarduera subsidiarioak,212353.0,356494.35
2022,21,Erretiro pentsioak,,,102000.0,76471.46
2022,21,Erretiro pentsioak,2111,Erakundearen konturako pentsioak,102000.0,76471.46
2022,17,Ingurumena,,,1578788.0,1420931.78
2022,17,Ingurumena,1701,Ingurumeneko administrazio nagusia,192671.0,203645.33
2022,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",1104447.0,936040.92
2022,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,137221.0,143626.31
2022,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,144449.0,137619.22
2022,16,Komunitate-ongizatea,,,184091.0,203542.3
2022,16,Komunitate-ongizatea,1691,Komunitate-ongizateko zerbitzu orokorrak,184091.0,203542.3
2022,33,Kultura,,,4479557.0,4477601.6
2022,33,Kultura,3391,Folklore-akademia,230789.0,241932.27
2022,33,Kultura,3392,Udal musika-banda,432701.0,419409.79
2022,33,Kultura,3332,Montehermoso kultur etxea,50847.0,62033.85
2022,33,Kultura,3381,Hiriko jaiak eta ospakizunak,108481.0,123827.78
2022,33,Kultura,3342,Ikuskizunak eta jaialdiak,174304.0,177179.31
2022,33,Kultura,3341,Kultur programak,208098.0,205116.86
2022,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,2521324.0,2524343.56
2022,33,Kultura,3322,Agiritegiak,168400.0,173513.8
2022,33,Kultura,3351,Euskara,147532.0,137465.59
2022,33,Kultura,3301,Kulturako zerbitzu orokorrak,437081.0,412778.79
2022,32,Hezkuntza,,,1329404.0,1335038.64
2022,32,Hezkuntza,3201,Hezkuntzako zerbitzu orokorrak,1329404.0,1335038.64
2022,31,Osasuna,,,482051.0,474556.21
2022,31,Osasuna,3113,Udal-laborategia,2.0,14317.84
2022,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,13024.0,190596.66
2022,31,Osasuna,3111,Komunitate-osasunaren sustapena,469025.0,269641.71
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,7105123.0,7407163.58
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2327,Gizarteratzeko zerbitzu orokorrak,651507.0,644184.16
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,859696.0,866622.63
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2317,Adinekoentzako zerbitzu orokorrak,3815576.0,3925129.38
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,1223830.0,1381204.58
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,265269.0,301045.37
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,99302.0,99954.87
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,62734.0,70002.99
2022,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,127209.0,119019.6
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,646648.0,768316.49
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4301,"Merkataritzako, turismoko eta enpresa txiki eta ertainentzako zerbitzu orokorrak",294449.0,374036.63
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4314,Merkataritzaren sustapena eta dinamizazioa,66230.0,84827.7
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,140115.0,159610.69
2022,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,145854.0,149841.47
2022,34,Kirola,,,598082.0,592763.56
2022,34,Kirola,3401,Kiroleko zerbitzu orokorrak,598082.0,592763.56
2022,91,Gobernu-organoak,,,1007421.0,1020849.37
2022,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,472382.0,507867.61
2022,91,Gobernu-organoak,9122,Talde politikoak eta hautetsiak,416155.0,408987.01
2022,91,Gobernu-organoak,9124,Tokiko Gobernu Batzarraren idazkaritza nagusia eta laguntza-organoa,118884.0,103994.75
2022,93,Finantza eta zerga-administrazioa,,,1277945.0,1253487.49
2022,93,Finantza eta zerga-administrazioa,9341,Zorraren eta diruzaintzaren kudeaketa,56831.0,59541.22
2022,93,Finantza eta zerga-administrazioa,9321,Zergen kudeaketa eta katastroa,45960.0,46104.28
2022,93,Finantza eta zerga-administrazioa,9319,Politika ekonomiko eta fiskaleko zerbitzu orokorrak,840086.0,844401.96
2022,93,Finantza eta zerga-administrazioa,9322,Diru-bilketa,56734.0,56124.98
2022,93,Finantza eta zerga-administrazioa,9323,Zerga-ikuskaritza,51297.0,42695.5
2022,93,Finantza eta zerga-administrazioa,9314,Hornidura zentralizatuak eta kontratazioa,65792.0,67447.95
2022,93,Finantza eta zerga-administrazioa,9313,Barne-kontrola,115133.0,92971.79
2022,93,Finantza eta zerga-administrazioa,9312,"Aurrekontuak, kontabilitatea eta kostuak",46112.0,44199.81
2022,92,Zerbitzu orokorrak,,,11524009.73,14120450.51
2022,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",107110.0,97030.87
2022,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,141610.0,148977.73
2022,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,112092.0,118294.55
2022,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,1582210.0,1545220.34
2022,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,76981.0,78453.44
2022,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,4397365.73,6742195.48
2022,92,Zerbitzu orokorrak,9219,Udal-eraikin eta -instalazioetako zerbitzu orokorrak,4949612.0,5239395.24
2022,92,Zerbitzu orokorrak,9211,Udal-eraikinen eta -instalazioen eraikuntza eta eskuratzea,157029.0,150882.86
2022,44,Garraio publikoa,,,206421.0,181441.17
2022,44,Garraio publikoa,4413,Gasteizko autobus-geltokiaren kudeaketa,206421.0,181441.17
2023,24,Enpleguaren sustapena,,,941406.0,1252935.16
2023,24,Enpleguaren sustapena,2411,Lanerako prestakuntza eta laguntza,941406.0,1252935.16
2023,13,Herritarren segurtasuna eta mugikortasuna,,,10691269.0,8350350.19
2023,13,Herritarren segurtasuna eta mugikortasuna,1321,Herritarren segurtasuna,7695455.0,6021303.14
2023,13,Herritarren segurtasuna eta mugikortasuna,1331,Trafikoaren eta aparkamenduaren antolamendua,266585.0,225730.47
2023,13,Herritarren segurtasuna eta mugikortasuna,1301,Segurtasuneko eta babes zibileko zerbitzu orokorrak,365230.0,290095.47
2023,13,Herritarren segurtasuna eta mugikortasuna,1361,Suteak prebenitzeko eta itzaltzeko eta salbamenduko zerbitzua,2363999.0,1813221.11
2023,15,Etxebizitza eta hirigintza,,,2073897.84,1630418.19
2023,15,Etxebizitza eta hirigintza,1502,Hirigintzako zerbitzu orokorrak,332615.84,131668.93
2023,15,Etxebizitza eta hirigintza,1534,"Hiriko espazioen konponketa, zaintza eta mantentzea",1181918.0,943667.38
2023,15,Etxebizitza eta hirigintza,1514,Tekniko eta ikuskapena,291021.0,
2023,15,Etxebizitza eta hirigintza,1511,Hirigintza-plangintza,215567.0,208026.13
2023,15,Etxebizitza eta hirigintza,1512,Eraikingintza eta jarduera subsidiarioak,52776.0,347055.75
2023,21,Erretiro pentsioak,,,102000.0,47543.28
2023,21,Erretiro pentsioak,2111,Erakundearen konturako pentsioak,102000.0,47543.28
2023,17,Ingurumena,,,1473015.84,1101839.42
2023,17,Ingurumena,1701,Ingurumeneko administrazio nagusia,220856.84,183144.19
2023,17,Ingurumena,1711,"Parkeak, lorategiak eta azpiegitura berdeak",961735.0,679424.31
2023,17,Ingurumena,1722,Ingurumenaren babesa eta hobekuntza,145118.0,132953.25
2023,17,Ingurumena,1749,Landa-inguruneko zerbitzu orokorrak,145306.0,106317.67
2023,16,Komunitate-ongizatea,,,205508.0,158906.35
2023,16,Komunitate-ongizatea,1691,Komunitate-ongizateko zerbitzu orokorrak,205508.0,158906.35
2023,33,Kultura,,,4442899.0,3563148.51
2023,33,Kultura,3391,Folklore-akademia,244443.0,185137.5
2023,33,Kultura,3392,Udal musika-banda,424587.0,324158.11
2023,33,Kultura,3332,Montehermoso kultur etxea,64866.0,42149.38
2023,33,Kultura,3381,Hiriko jaiak eta ospakizunak,125817.0,97980.74
2023,33,Kultura,3342,Ikuskizunak eta jaialdiak,174184.0,153196.71
2023,33,Kultura,3341,Kultur programak,203277.0,150463.74
2023,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,2472067.0,1979842.68
2023,33,Kultura,3322,Agiritegiak,174122.0,162038.8
2023,33,Kultura,3351,Euskara,141383.0,120885.45
2023,33,Kultura,3301,Kulturako zerbitzu orokorrak,418153.0,347295.4
2023,32,Hezkuntza,,,1374966.0,1039396.7
2023,32,Hezkuntza,3201,Hezkuntzako zerbitzu orokorrak,1374966.0,1039396.7
2023,31,Osasuna,,,472406.0,380497.47
2023,31,Osasuna,3113,Udal-laborategia,207928.0,164318.87
2023,31,Osasuna,3112,Osasun- eta kontsumo-kontrola,55285.0,55637.61
2023,31,Osasuna,3111,Komunitate-osasunaren sustapena,209193.0,160540.99
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,,,7279949.0,5917723.09
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2327,Gizarteratzeko zerbitzu orokorrak,619152.0,505688.84
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2301,Gizarte-ekintzako zerbitzu orokorrak,865880.0,689355.75
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2317,Adinekoentzako zerbitzu orokorrak,3844218.0,3143096.73
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2328,Komunitate-ekintzako zerbitzu orokorrak,1396609.0,1120186.68
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2311,Haurrak eta familiak,293226.0,244135.8
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2381,Berdintasun-politiken sustapena,103381.0,70221.75
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2391,Garapenerako lankidetza,50604.0,49067.25
2023,23,Gizarte-zerbitzuak eta gizarte-sustapena,2371,Gazteen sustapena eta gazteentzako zerbitzuak,106879.0,95970.29
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",,,721745.0,591711.75
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4301,"Merkataritzako, turismoko eta enpresa txiki eta ertainentzako zerbitzu orokorrak",331549.0,316278.28
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4314,Merkataritzaren sustapena eta dinamizazioa,83869.0,59910.42
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4331,Ekonomiaren eta enpresen sustapena eta dinamizazioa,155690.0,105027.43
2023,43,"Merkataritza, turismoa eta enpresa txiki eta ertainak",4321,Hiriaren sustapena eta turismoa babestea,150637.0,110495.62
2023,34,Kirola,,,592932.0,472079.65
2023,34,Kirola,3401,Kiroleko zerbitzu orokorrak,592932.0,472079.65
2023,91,Gobernu-organoak,,,1044745.72,831134.05
2023,91,Gobernu-organoak,9121,Udal-gobernuari babesa ematea,505119.72,410685.9
2023,91,Gobernu-organoak,9122,Talde politikoak eta hautetsiak,426851.0,348685.2
2023,91,Gobernu-organoak,9124,Tokiko Gobernu Batzarraren idazkaritza nagusia eta laguntza-organoa,112775.0,71762.95
2023,93,Finantza eta zerga-administrazioa,,,1296422.02,1009212.29
2023,93,Finantza eta zerga-administrazioa,9341,Zorraren eta diruzaintzaren kudeaketa,62150.02,49086.0
2023,93,Finantza eta zerga-administrazioa,9321,Zergen kudeaketa eta katastroa,46514.0,36521.79
2023,93,Finantza eta zerga-administrazioa,9319,Politika ekonomiko eta fiskaleko zerbitzu orokorrak,860421.0,641757.06
2023,93,Finantza eta zerga-administrazioa,9322,Diru-bilketa,58687.0,46302.44
2023,93,Finantza eta zerga-administrazioa,9323,Zerga-ikuskaritza,55983.0,65274.77
2023,93,Finantza eta zerga-administrazioa,9314,Hornidura zentralizatuak eta kontratazioa,70014.0,56999.99
2023,93,Finantza eta zerga-administrazioa,9313,Barne-kontrola,96289.0,76938.45
2023,93,Finantza eta zerga-administrazioa,9312,"Aurrekontuak, kontabilitatea eta kostuak",46364.0,36331.79
2023,92,Zerbitzu orokorrak,,,9230983.1,6716486.65
2023,92,Zerbitzu orokorrak,9271,"Kanpoko komunikazioak, argitalpenak eta erakunde-harremanak",99325.0,91686.83
2023,92,Zerbitzu orokorrak,9201,Laguntza eta aholkularitza juridikoa,153204.0,115226.37
2023,92,Zerbitzu orokorrak,9203,Prebentzioa eta laneko osasuna,120456.0,96773.9
2023,92,Zerbitzu orokorrak,9204,Informazio-sistemak eta -teknologiak Hardwarea-Softwarea,1621394.0,1184885.18
2023,92,Zerbitzu orokorrak,9241,Herritarren parte-hartzea,79799.0,61923.12
2023,92,Zerbitzu orokorrak,9202,Giza baliabideen kudeaketa,1903420.1,951431.12
