Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2017/609/21,Koroatzeko proiektua,750000.0,
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2017/609/07,"Uraren, airearen eta lurraren kalitatea kontrolatzea",22000.0,
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0010/2017/609/30,"Inbertsioak, handizkako azokan",89500.0,22039.7
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0008/2017/609/02,Mintegiko inbertsioak - Basaldea proiektua,164736.67,70733.66
2017,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2017/609/23,Bidegorriak erdialdetik,175000.0,4952.01
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,,,11995901.33,3960932.12
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,366525.31,78233.63
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2018/607/11,Zabortegia 481/2001 Errege Dekretura egokitzea,145001.0,
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2018/607/06,Hondakinen plana,192640.99,49440.98
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0001/2018/607/00,Nekazaritza Eremuko paisaia,28883.32,28792.65
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,,,9174848.29,3201196.7
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2018/601/43,Bide segurtasuna hobetzeko lanak ,70000.0,
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2018/601/72,Espazio publikoko inbertsioen gida-plana,124.63,
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0001/2018/601/50,Herrietako obrak,203096.48,57458.07
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2018/601/71,Bizikletak aparkatzekoak eta bizikletentzako lonjak,100187.16,
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2018/601/40,"Honduras kalean trafikoa erregulatzea, bizikleten ibilbideetan",112490.33,152151.81
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2018/601/33,Auzokoek zehazteko inbertsioak,1489.77,1452.0
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2018/601/39,Arabako Unibertsitate Ospitalearen inguruko obrak,271981.11,271973.93
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2018/601/83,"Parke, plaza eta parkeak egokitzea",63163.61,43245.37
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2018/601/96,"Zuhaitzak kudeatzeko plana, Zaramaga eta Pilar",88401.24,27676.69
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2018/601/97,Auzoko azpiegitura berdea,50159.59,
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2018/601/95,Trafiko-segurtasuneko elementuak hobetzea,132929.67,32267.07
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2018/601/98,Auzokoek zehazteko inbertsioak eta espazio publikoko gida-plana,4077767.05,1011793.86
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2018/601/82,Zuhaitz proiektua,73880.3,10180.0
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2018/601/89,BJTen inbertsioak,1654000.0,1241394.23
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2018/601/15,Kaleko argiteria hobetzea,363435.57,257772.11
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2018/601/22,Terrorismoaren Biktimen Oroimenezko Zentroaren plaza eraberritzea,1700000.0,
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2018/601/05,Hobiak eta panteoiak egitea,79967.51,37504.33
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2018/601/02,Irisgarritasuna hobetzea,116773.27,56327.23
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0003/2018/601/07,Zirkulazioa kontrolatzeko sistema,15000.0,
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2018/601/80,Sansomendiko agorespacea,1.0,
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,,,240748.0,89178.48
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,0002/2018/600/01,Lurzoru desjabetzeak eta erosketak,240748.0,89178.48
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,276703.64,115208.68
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2018/603/12,Urmaelak kloratze sistemak jartzea,50000.0,
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2018/603/17,Lorategietan ureztapen automatikoa instalatzeko obrak,112123.18,112123.18
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2018/603/18,"Argindar-kableak kentzea, Abetxuku eta Adurtzan",94580.46,
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2018/603/05,Gardelegiko zabortegiko instalazioak,20000.0,3085.5
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,602,Ondare historikoa,,,50000.0,
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,602,Ondare historikoa,0002/2018/602/01,Kultur ondarerako plan berezia,50000.0,
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,,,1887076.09,477114.63
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2018/609/24,Bidegorrien sarea handitzea,125000.0,
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2018/609/23,Bidegorriak erdialdetik,243097.83,163756.38
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2018/609/22,Bizikleta-gordailua,100000.0,39950.0
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2018/609/21,Koroatzeko proiektua,750000.0,
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2018/609/20,Azpiegitura berdeak,329278.88,101734.03
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2018/609/07,"Uraren, airearen eta lurraren kalitatea kontrolatzea",26812.0,20812.0
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0010/2018/609/30,"Inbertsioak, handizkako azokan",156465.83,69440.67
2018,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0008/2018/609/02,Mintegiko inbertsioak - Basaldea proiektua,156421.55,81421.55
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,,,10393006.66,4332804.82
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,472999.27,85370.05
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0001/2019/607/00,Nekazaritza Eremuko paisaia,20000.0,11087.84
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2019/607/06,Hondakinen plana,174148.5,44113.38
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2019/607/11,Zabortegia 481/2001 Errege Dekretura egokitzea,278850.77,30168.83
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,,,8759153.77,3795318.41
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2019/601/22,Erdi aroko hirigunea eraberritze integraleko plana,1700000.0,177918.04
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0001/2019/601/50,Herrietako obrak,304098.5,147260.46
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2019/601/02,Irisgarritasuna hobetzea,57500.0,3622.85
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2019/601/05,Hobiak eta panteoiak egitea,85937.46,22224.5
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2019/601/89,BJTen inbertsioak,1666221.29,1230832.76
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2019/601/82,Zuhaitz proiektua,123699.17,40037.17
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2019/601/83,"Parke, plaza eta parkeak egokitzea",19918.24,
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2019/601/15,Kaleko argiteria hobetzea,489843.72,
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2019/601/98,Auzokoek zehazteko inbertsioak eta espazio publikoko gida-plana,3929301.25,2073343.76
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2019/601/95,Trafiko-segurtasuneko elementuak hobetzea,100000.0,
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2019/601/97,Auzoko azpiegitura berdea,50159.59,9705.59
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2019/601/96,"Zuhaitzak kudeatzeko plana, Zaramaga eta Pilar",60724.55,201.24
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0003/2019/601/07,Zirkulazioa kontrolatzeko sistema,15000.0,11602.69
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2019/601/71,Bizikletak aparkatzekoak eta bizikletentzako lonjak,156750.0,78569.35
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,,,240748.0,
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,0002/2019/600/01,Lurzoru desjabetzeak eta erosketak,240748.0,
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,134580.46,286.52
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2019/603/18,"Argindar-kableak kentzea, Abetxuku eta Adurtzan",64580.46,286.52
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2019/603/12,Urmaelak kloratze sistemak jartzea,50000.0,
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2019/603/05,Gardelegiko zabortegiko instalazioak,20000.0,
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,,,785525.16,451829.84
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0010/2019/609/30,"Inbertsioak, handizkako azokan",500.0,
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2019/609/07,"Uraren, airearen eta lurraren kalitatea kontrolatzea",6000.0,1210.0
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2019/609/24,Bidegorrien sarea handitzea,361763.45,236156.51
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0008/2019/609/02,Mintegiko inbertsioak - Basaldea proiektua,75000.0,72192.92
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2019/609/20,Azpiegitura berdeak,292261.71,142270.41
2019,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,0015/2019/609/22,Bizikleta-gordailua,50000.0,
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,,,13283854.19,7452212.72
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,605,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,1000000.0,67266.03
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,605,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2020/605/08,Lakua-Arriagako aparkalekuaren erreforma,150000.0,
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,605,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2020/605/06,Ariznabarrako aparkalekua,350000.0,67266.03
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,605,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2020/605/07,Abetxukuko ekimen-etxea,500000.0,
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,469626.74,202554.26
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2020/607/00,Nekazaritza Eremuko paisaia hobetzea,28576.86,27207.85
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2020/607/06,Hondakinen plana,121220.94,70213.47
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,607,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2020/607/11,Zabortegia 481/2001 Errege Dekretura egokitzea,319828.94,105132.94
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,606,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,363351.51,104870.62
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,606,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2020/606/11,Haztegiak eraistea,113349.51,83010.11
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,606,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2020/606/12,Aratxabaletako haztegi berriak,1.0,
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,606,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2020/606/08,Patioak birnaturalizatzea,50000.0,
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,606,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2020/606/09,Auzoko azpiegitura berdea genero-ikuspegiarekin,100000.0,
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,606,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2020/606/07,Genero-ikuspegia kaleko argiterian,75000.0,
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,606,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2020/606/10,Udal haztegi berriaren urbanizazioa,25001.0,21860.51
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,,,9424956.27,6259155.76
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2020/601/82,Zuhaitz proiektua,39333.48,39326.34
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2020/601/71,Bizikletak aparkatzekoak eta bizikletentzako lonjak,172985.0,67985.0
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2020/601/82,Zuhaitz proiektua,65000.0,28651.57
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2020/601/43,Bide segurtasuna hiriaren zabalpenetan,100000.0,37372.59
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2020/601/29,Txirrindularien sare nagusia,100000.0,75458.85
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2020/601/22,Erdi aroko hirigunea eraberritze integraleko plana,1522081.96,1522081.96
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2020/601/07,Zirkulazioa kontrolatzeko sistema,15000.0,1801.69
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2020/601/05,Hobiak eta panteoiak egitea,100000.0,105352.66
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0018/2020/601/33,Gasteiz hobetuz,525000.0,19152.1
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2020/601/89,BJTen inbertsioak,1690015.32,1389261.09
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2020/601/15,Kaleko argiteria hobetzea,462921.19,360611.58
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2020/601/02,Irisgarritasuna hobetzea,249509.01,174263.05
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2020/601/16,Eraberritze eta asfaltatze integralak,1000000.0,
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2020/601/98,Espazio publikoko inbertsioen gida-plana,2586201.14,2088796.25
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2020/601/95,Trafiko-segurtasuneko elementuak hobetzea,100000.0,17289.48
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2020/601/96,"Zuhaitzak kudeatzeko plana, auzoak",133819.7,33818.01
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0015/2020/601/97,Auzoko azpiegitura berdea,175597.03,25437.44
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2020/601/51,Foru-planeko lanen finantzaketa,100000.0,
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,601,Azpiegitura eta urbanizazioa,0002/2020/601/50,Herrietako obrak,287492.44,272496.1
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,,,747182.48,381378.69
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,600,Inbertsioa lurretan,0002/2020/600/01,Lurzoru desjabetzeak eta erosketak,747182.48,381378.69
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,,,130305.49,64293.92
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0002/2020/603/05,Gardelegiko zabortegiko instalazioak,20000.0,
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2020/603/18,"Argindar-kableak kentzea, Abetxuku eta Adurtzan",64293.94,64293.92
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,603,Erabilera orokor ez-produktiborako azpiegitura eta ondasunetarako inbertsioa,0015/2020/603/12,Urmaelak kloratze sistemak jartzea,46011.55,
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,602,Ondare historikoa,,,195000.0,
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,602,Ondare historikoa,0002/2020/602/03,"Erakundearteko lankidetzaren ekarpena, San Frantsizko komentua",50000.0,
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,602,Ondare historikoa,0002/2020/602/02,Eskoriatza Eskibel jauregia,70000.0,
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,602,Ondare historikoa,0015/2020/602/01,Erdi Aroko etxarteak berritu eta birgaitzea,75000.0,
2020,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,609,Bestelako inbertsioak,,,945489.7,372693.44
