Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0004/2019/213/00,Ibilgailuak konpontzea,235000.0,222167.14
2019,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0003/2019/213/00,Ibilgailuak konpontzea,140000.0,131499.54
2019,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,,,2507450.59,1980584.73
2019,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2019/210/40,Kontrol- eta diagnosi-ekipoak mantentzea,103000.0,48483.47
2019,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0001/2019/210/00,Azpiegiturak eta ondasun naturalak,45000.0,44532.38
2019,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2019/210/62,Zoladura eta aglomeratuak mantentzea,184441.48,190772.44
2019,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2019/210/60,Bide publikoak eta zoladura zaintzea,625000.0,566703.85
2019,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2019/210/08,Berehala jarduteko taldeak (haur jolasak),170000.0,177921.67
2019,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2019/210/09,Zaharkitutako haurrentzako jolasak berritzea,172748.0,162748.0
2019,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2019/210/06,Berehala jarduteko taldeak (argiteria),344000.0,239609.79
2019,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2019/210/74,Kanpoko Eraztun Berdea onik zaintzeko lanak,325766.5,254101.01
2019,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2019/210/71,Berdegune publikoak onik zaintzea,263375.0,201785.21
2019,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2019/210/73,Arboretoa onik zaintzea,18741.71,3932.59
2019,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2019/210/72,Jardinerak onik zaintzea,4000.0,3904.86
2019,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2019/210/97,Su artifizialen zelaia,3500.0,
2019,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2019/210/13,Zurezko pasabideak mantentzea,24171.19,24171.19
2019,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2019/210/12,Espazio publikoko betearazte subsidiarioak,20000.0,
2019,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0003/2019/210/01,Andre Maria Zuriaren jaietako segurtasuna,2997.07,2477.47
2019,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0003/2019/210/50,Seinaleztapena onik zaintzea,200709.64,59440.8
2019,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,,,2172143.27,2002875.41
2019,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0004/2019/211/05,Autobus-geltokia onik zaindu eta mantentzea,85000.0,62677.93
2019,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0003/2019/211/02,Larrialdi eta elurteetako gastuak,166000.0,109944.15
2019,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0010/2019/211/00,Udal eraikinak onik zaintzea,1165600.53,1032114.11
2019,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0010/2019/211/07,Udal eraikinak mantentzeko konponketa eta hornikuntzak,755542.74,798139.22
2019,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,,,1681797.49,1651529.43
2019,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2019/219/00,Ekipoak berritzea eta erostea,115000.0,103529.94
2019,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2019/219/05,Segurtasun scannerra eta USPa onik zaintzea,7500.0,4306.36
2019,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0001/2019/219/11,Herrietako lorategiak onik zaintzea,260000.0,268005.36
2019,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2019/219/10,Trafikoa kontrolatzeko sistema mantentzea,1254116.38,1238870.09
2019,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0001/2019/219/02,"Baso-bide, landaketak eta naturguneak mantentzea",45181.11,36817.68
2020,21,"Konponketak, mantenamendua eta artapena",,,,,10138237.33,7997580.11
2020,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",,,496531.58,185674.97
2020,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2020/217/01,Hiri-altzariak onik zaintzea,106565.33,60822.97
2020,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2020/217/05,Autobus elektrikoak mantentzea ,181500.0,
2020,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2020/217/03,Arrapalak mantentzeko kontratuak,153720.03,103852.44
2020,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2020/217/04,Udal instalazioak ireki eta ixteko kontratua,34746.22,20999.56
2020,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2020/217/06,Iturriak onik zaintzea,20000.0,
2020,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,,,4000.0,2081.86
2020,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,0004/2020/214/00,Altzariak konpontzea,4000.0,2081.86
2020,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,,,970000.0,869769.2
2020,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0004/2020/215/00,Ekipoak mantentzeko kontratuak,200000.0,140657.91
2020,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2020/215/00,Informatika ekipoak onik zaintzea,330000.0,231481.94
2020,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2020/215/01,Informatika-aplikazioak mantentzea,440000.0,497629.35
2020,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",,,1797187.48,1647811.22
2020,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0024/2020/212/10,Desfibriladoreak mantentzea,17288.48,17288.48
2020,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0010/2020/212/00,Makinak eta instalazioak onik zaintzea,1550000.0,1456883.35
2020,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0015/2020/212/00,Makinak eta instalazioak onik zaintzea,60000.0,54798.97
2020,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0023/2020/212/07,Musika Bandako ekipoak konpontzea eta mantentzea,20000.0,8582.63
2020,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0023/2020/212/08,Ikus-entzunezko ekipoak konpontzea,800.0,
2020,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0002/2020/212/04,Zabortegiko instalazioak mantentzea,10000.0,3867.0
2020,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0010/2020/212/07,Ekipoak onik zaindu eta konpontzea,90000.0,71337.08
2020,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0024/2020/212/00,Makinak eta instalazioak onik zaintzea,49099.0,35053.71
2020,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,,,341500.0,301321.13
2020,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0003/2020/213/00,Ibilgailuak konpontzea,156500.0,123263.78
2020,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0004/2020/213/00,Ibilgailuak konpontzea,185000.0,178057.35
2020,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,,,3149563.0,2100690.3
2020,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2020/210/40,Transmisoreak mantentzea,3000.0,
2020,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0002/2020/210/40,Kontrol- eta diagnosi-ekipoak mantentzea,170686.7,103363.06
2020,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2020/210/50,Seinaleztapena onik zaintzea,238274.96,168947.42
2020,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2020/210/62,Zoladura eta aglomeratuak mantentzea,204235.0,200541.48
2020,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2020/210/60,Bide publikoak eta zoladura zaintzea,533275.29,533293.67
2020,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2020/210/08,Berehala jarduteko taldeak (haur jolasak),170000.0,174262.23
2020,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2020/210/09,Zaharkitutako haurrentzako jolasak berritzea,170000.0,
2020,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2020/210/06,Berehala jarduteko taldeak (argiteria),416000.0,105276.19
2020,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2020/210/71,Berdegune publikoak onik zaintzea,356989.59,258736.95
2020,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2020/210/72,Jardinerak onik zaintzea,4000.0,3620.08
2020,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2020/210/97,Su artifizialen zelaia,3500.0,
2020,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2020/210/12,Espazio publikoko betearazte subsidiarioak,20000.0,
2020,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0002/2020/210/73,Arboretoa onik zaintzea,42700.0,28161.8
2020,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0002/2020/210/74,Kanpoko Eraztun Berdea onik zaintzeko lanak,458904.46,447341.57
2020,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2020/210/15,Haztegia lekuz aldatzea (behin-behinekoa),20000.0,36337.89
2020,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2020/210/14,Txorkoak,275000.0,
2020,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0002/2020/210/00,Azpiegiturak eta ondasun naturalak,60000.0,40807.96
2020,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0003/2020/210/01,Andre Maria Zuriaren jaietako segurtasuna,2997.0,
2020,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,,,1630676.86,1240136.1
2020,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0015/2020/211/05,Autobus-geltokia onik zaindu eta mantentzea,90200.0,46957.57
2020,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0003/2020/211/02,Larrialdi eta elurteetako gastuak,115476.86,28984.28
2020,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0010/2020/211/07,Udal eraikinak mantentzeko konponketa eta hornikuntzak,800000.0,739756.6
2020,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0010/2020/211/00,Udal eraikinak onik zaintzea,625000.0,424437.65
2020,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,,,1748778.41,1650095.33
2020,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2020/219/05,Segurtasun scannerra eta USPa onik zaintzea,7500.0,4361.96
2020,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2020/219/00,Ekipoak berritzea eta erostea,167022.76,89372.08
2020,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0002/2020/219/02,"Baso-bide, landaketak eta naturguneak mantentzea",60000.0,79372.05
2020,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0015/2020/219/10,Trafikoa kontrolatzeko sistema mantentzea,1254255.65,1229977.62
2020,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0002/2020/219/11,Herrietako lorategiak onik zaintzea,260000.0,247011.62
2021,21,"Konponketak, mantenamendua eta artapena",,,,,9245015.17,7918830.97
2021,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",,,431713.26,234542.4
2021,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2021/217/05,Autobus elektrikoak mantentzea ,36713.26,
2021,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2021/217/03,Arrapalak mantentzeko kontratuak,110000.0,90301.86
2021,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2021/217/01,Hiri-altzariak onik zaintzea,110000.0,100803.66
2021,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2021/217/06,Iturri apaingarriak mantentzea eta garbitzea,150000.0,20449.24
2021,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2021/217/04,Udal instalazioak ireki eta ixteko kontratua,25000.0,22987.64
2021,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,,,1000.0,998.25
2021,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,0004/2021/214/00,Altzariak konpontzea,1000.0,998.25
2021,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,,,885000.0,811059.34
2021,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2021/215/01,Informatika-aplikazioak mantentzea,430000.0,509495.49
2021,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2021/215/00,Informatika ekipoak onik zaintzea,305000.0,179544.85
2021,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0004/2021/215/00,Ekipoak mantentzeko kontratuak,150000.0,122019.0
2021,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",,,1787388.48,1750682.99
2021,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0002/2021/212/04,Zabortegiko instalazioak mantentzea,10000.0,11226.26
2021,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0024/2021/212/10,Desfibriladoreak mantentzea,18288.48,17288.48
2021,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0024/2021/212/00,Makinak eta instalazioak onik zaintzea,36100.0,32241.13
2021,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0010/2021/212/00,Makinak eta instalazioak onik zaintzea,1575000.0,1543162.73
2021,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0023/2021/212/07,Musika Bandako ekipoak konpontzea eta mantentzea,13000.0,12971.95
2021,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0010/2021/212/07,Ekipoak onik zaindu eta konpontzea,90000.0,70621.83
2021,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0015/2021/212/00,Makinak eta instalazioak onik zaintzea,45000.0,63170.61
2021,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,,,329646.67,337604.65
2021,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0003/2021/213/00,Reparación vehículos,159646.67,153750.65
2021,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0004/2021/213/00,Ibilgailuak konpontzea,170000.0,183854.0
2021,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,,,2902990.26,2052497.21
2021,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0002/2021/210/00,Azpiegiturak eta ondasun naturalak,50000.0,38181.06
2021,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2021/210/15,Haztegia lekuz aldatzea (behin-behinekoa),46225.48,31034.39
2021,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0003/2021/210/01,Andre Maria Zuriaren jaietako segurtasuna,2997.0,
2021,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2021/210/50,Seinaleztapena onik zaintzea,125015.45,141408.78
2021,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2021/210/72,Jardinerak onik zaintzea,4000.0,3995.14
2021,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0002/2021/210/40,Kontrol- eta diagnosi-ekipoak mantentzea,216432.72,131882.18
2021,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2021/210/71,Berdegune publikoak onik zaintzea,755161.29,131024.42
2021,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2021/210/60,Bide publikoak eta zoladura zaintzea,325000.0,481423.58
2021,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2021/210/62,Zoladura eta aglomeratuak mantentzea,190000.0,
2021,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2021/210/14,Txorkoak,87782.72,
2021,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2021/210/16,Landareak erostea,24333.59,26523.75
2021,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0002/2021/210/73,Arboretoa onik zaintzea,43550.0,34341.52
2021,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0002/2021/210/74,Kanpoko Eraztun Berdea onik zaintzeko lanak,403102.08,386731.28
2021,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2021/210/08,Berehala jarduteko taldeak (haur jolasak),170000.0,188743.6
2021,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2021/210/06,Berehala jarduteko taldeak (argiteria),449389.93,448465.4
2021,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2021/210/05,TAO agenteen aldagela,10000.0,8742.11
2021,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,,,1118149.0,1041558.05
2021,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0003/2021/211/02,Gastos de emergencia y nevadas,143000.0,135906.95
2021,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0023/2021/211/00,Patioak birnaturalizatzea programa,22000.0,18182.62
2021,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0010/2021/211/07,Udal eraikinak mantentzeko konponketa eta hornikuntzak,431253.48,452156.6
2021,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0010/2021/211/00,Udal eraikinak onik zaintzea,450000.0,391084.78
2021,21,"Konponketak, mantenamendua eta artapena",211,Eraikinak eta bestelako eraikuntzak,0015/2021/211/05,Autobus-geltokia onik zaindu eta mantentzea,71895.52,44227.1
2021,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,,,1789127.5,1689888.08
2021,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0002/2021/219/02,"Baso-bide, landaketak eta naturguneak mantentzea",60024.16,62520.37
2021,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2021/219/05,Segurtasun scannerra eta USPa onik zaintzea,7500.0,4397.08
2021,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0003/2021/219/00,Ekipoak berritzea eta erostea,155285.77,102557.26
2021,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0015/2021/219/10,Trafikoa kontrolatzeko sistema mantentzea,1282082.98,1236475.13
2021,21,"Konponketak, mantenamendua eta artapena",219,Bestelako ibilgetu materiala,0002/2021/219/11,Herrietako lorategiak onik zaintzea,284234.59,283938.24
2022,21,"Konponketak, mantenamendua eta artapena",,,,,11971443.1,9255366.74
2022,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",,,664240.42,283591.96
2022,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2022/217/06,Mantenimiento limpieza fuentes,201666.67,103180.31
2022,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2022/217/05,Mantenimiento autobuses eléctricos,181500.0,
2022,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2022/217/04,Contrato apertura y cierre instalaciones municipales,25916.25,21336.23
2022,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2022/217/03,Contrato mantenimiento de rampas,150157.5,115820.25
2022,21,"Konponketak, mantenamendua eta artapena",217,"Konponketak, mantentzea eta kontserbazioa",0015/2022/217/01,Conservacion mobiliario urbano,105000.0,43255.17
2022,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,,,2000.0,1959.6
2022,21,"Konponketak, mantenamendua eta artapena",214,Altzariak eta lanabesak,0004/2022/214/00,Reparacion mobiliario,2000.0,1959.6
2022,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,,,995450.14,837558.34
2022,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0004/2022/215/00,Contratos mantenimiento de equipos,175000.0,121145.46
2022,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2022/215/00,Mantenimiento equipos informaticos,302000.0,202998.48
2022,21,"Konponketak, mantenamendua eta artapena",215,Informazio-prozesuetarako ekipoak,0010/2022/215/01,Mantenimiento de aplicaciones informaticas,518450.14,513414.4
2022,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",,,1970561.0,1784625.82
2022,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0024/2022/212/00,Mantenimiento maquinaria e instalaciones,30600.0,29376.05
2022,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0024/2022/212/10,Mantenimiento desfibriladores,4961.0,5066.03
2022,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0010/2022/212/00,Mantenimiento maquinaria e instalaciones,1575000.0,1533032.71
2022,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0010/2022/212/07,Mantenimiento y reparacion de equipos,90000.0,98533.42
2022,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0023/2022/212/07,Mantenimiento y reparación equipos banda de música,20000.0,19020.71
2022,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0002/2022/212/04,Mantenimiento de las instalaciones del vertedero,205000.0,3430.16
2022,21,"Konponketak, mantenamendua eta artapena",212,"Makineria, instalazioak eta tresneria",0015/2022/212/00,Mantenimiento maquinaria e instalaciones,45000.0,96166.74
2022,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,,,443205.5,331125.95
2022,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0003/2022/213/02,Servicio gruas,90205.5,
2022,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0003/2022/213/00,Reparacion vehiculos,123000.0,113952.99
2022,21,"Konponketak, mantenamendua eta artapena",213,Garraio-materiala,0004/2022/213/00,Reparacion vehiculos,230000.0,217172.96
2022,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,,,4956811.73,3374625.58
2022,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2022/210/14,Alcorques,310782.7,100190.03
2022,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2022/210/02,Inversiones bais,701530.81,273834.74
2022,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2022/210/04,Actuaciones subsidiarias via pública,15000.0,9313.41
2022,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2022/210/05,Vestuario agentes ota,10000.0,882.18
2022,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2022/210/15,Traslado provisional de vivero,190.67,
2022,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2022/210/16,Adquisición de plantas,40000.0,51239.77
2022,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2022/210/08,B.a.i juegos infantiles,200317.48,174230.08
2022,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2022/210/62,Mantenimiento de los firmes y aglomerados,1440356.42,443574.44
2022,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0003/2022/210/01,Seguridad en fiestas virgen blanca,2997.0,6172.1
2022,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0002/2022/210/73,Conservacion arboreto,43550.0,34638.59
2022,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2022/210/06,Brigadas accion inmediata para alumbrado,416923.55,274303.68
2022,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2022/210/71,Conservacion municipal de zonas verdes publicas,399206.42,499965.66
2022,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2022/210/72,Conservacion de jardineras,4000.0,7058.14
2022,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0002/2022/210/74,Trabajos de conservacion anillo verde exterior,425543.23,421169.04
2022,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2022/210/60,Conservacion de vias publicas y firmes,492721.58,666736.92
2022,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0015/2022/210/50,Conservacion de señalizacion,177259.15,199279.08
2022,21,"Konponketak, mantenamendua eta artapena",210,Azpiegitura eta ondasun naturalak,0002/2022/210/40,Mantenimiento de equipos y control y diagnóstico,216432.72,149819.3
