Urtea,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0011/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",215828.0,231928.82
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0003/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",331758.0,351020.6
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0015/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",113092.0,113943.75
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0001/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",93740.0,95227.69
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0013/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5425.0,5457.34
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,,,31958278.89,31931531.26
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2018/160/00,"Gizarte Segurantza, enpresaren kontura",563974.0,485565.75
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0023/2018/160/00,"Gizarte Segurantza, enpresaren kontura",3193200.26,2926750.16
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0002/2018/160/00,"Gizarte Segurantza, enpresaren kontura",728843.0,712387.15
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0013/2018/160/00,"Gizarte Segurantza, enpresaren kontura",74704.0,74900.38
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0008/2018/160/00,"Gizarte Segurantza, enpresaren kontura",1284795.04,1382046.62
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2018/160/07,Funtzionarioen berariazko osagarrirako ekarpena,276723.0,256793.17
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0003/2018/160/00,"Gizarte Segurantza, enpresaren kontura",6748296.0,7051635.82
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0010/2018/160/00,"Gizarte Segurantza, enpresaren kontura",4591639.0,4899142.87
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0018/2018/160/00,"Gizarte Segurantza, Udalaren kontura",2638114.2,2333838.01
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0015/2018/160/00,"Gizarte Segurantza, enpresaren kontura",2186724.0,2299951.26
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0001/2018/160/00,"Gizarte Segurantza, enpresaren kontura",2044777.0,1906183.39
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0004/2018/160/00,"Gizarte Segurantza, enpresaren kontura",1085434.0,1133852.84
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0090/2018/160/00,"Gizarte Segurantza, Udalaren kontura",342753.0,334684.15
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0011/2018/160/00,"Gizarte Segurantza, enpresaren kontura",6198302.39,6133799.69
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,,,2925229.75,3471772.2
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2018/161/03,"Pentsioak, Udalaren kontura",154000.0,125167.02
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2018/161/09,"Pentsioen osagarria, Arabako Mutua Forala",4004.75,2113.92
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2018/161/02,Aldez aurreko erretiroen kalte-ordainak,2752225.0,3341987.66
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2018/161/04,Epaiaren ondoriozko ordainsariak,15000.0,2503.6
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,,,1088000.0,781454.08
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2018/162/04,Bizi-asegurua - Auto-asegurua,125000.0,
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2018/162/05,Bizi-asegurua - langileen istripuak,950000.0,775969.08
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2018/162/06,Aseguru korporatiboak,11500.0,5025.45
2018,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2018/162/20,Kalte-ordainak,1500.0,459.55
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,,44767027.42,45116744.77
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",,,1540657.0,1547502.66
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0009/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",44704.0,39085.84
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0008/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",57299.0,60935.39
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0015/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",118878.0,111711.88
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0090/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1547.0,1509.34
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0010/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",247324.0,245708.99
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0023/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",159078.0,155575.31
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0018/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",103901.0,105930.64
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0002/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",43897.0,40754.55
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0001/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",98887.0,100881.93
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0011/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",236845.0,234426.12
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0013/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5678.0,5790.31
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0003/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",338068.0,363128.18
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0004/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",84551.0,82064.18
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,,,34310134.95,34803151.54
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2019/160/00,"Gizarte Segurantza, enpresaren kontura",508485.0,485961.93
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2019/160/07,Funtzionarioen berariazko osagarrirako ekarpena,276723.0,256772.22
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0015/2019/160/00,"Gizarte Segurantza, enpresaren kontura",2256326.0,2355209.07
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0004/2019/160/00,"Gizarte Segurantza, enpresaren kontura",1117478.0,1159325.41
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0003/2019/160/00,"Gizarte Segurantza, enpresaren kontura",8871053.0,8680189.35
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0023/2019/160/00,"Gizarte Segurantza, enpresaren kontura",2945573.0,3082956.5
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0010/2019/160/00,"Gizarte Segurantza, enpresaren kontura",4866970.0,5069250.28
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0090/2019/160/00,"Gizarte Segurantza, enpresaren kontura",367989.0,392308.07
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0013/2019/160/00,"Gizarte Segurantza, enpresaren kontura",75177.0,82476.15
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0011/2019/160/00,"Gizarte Segurantza, enpresaren kontura",6311426.3,6412762.12
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0002/2019/160/00,"Gizarte Segurantza, enpresaren kontura",745634.0,758801.95
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0001/2019/160/00,"Gizarte Segurantza, enpresaren kontura",1940526.0,1969509.26
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0018/2019/160/00,"Gizarte Segurantza, enpresaren kontura",2424210.0,2362772.72
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0008/2019/160/00,"Gizarte Segurantza, enpresaren kontura",1602564.65,1734856.51
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,,,7758235.47,7736945.09
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2019/161/03,"Pentsioak, Udalaren kontura",154000.0,113155.62
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2019/161/09,"Pentsioen osagarria, Arabako Mutua Forala",4000.0,2061.5
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2019/161/04,Epaiaren ondoriozko ordainsariak,15000.0,29751.92
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2019/161/02,Aldez aurreko erretiroen kalte-ordainak,7585235.47,7591976.05
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,,,1158000.0,1029145.48
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2019/162/06,Aseguru korporatiboak,11500.0,5057.91
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2019/162/05,Bizi-asegurua - langileen istripuak,950000.0,829346.28
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2019/162/20,Kalte-ordainak,1500.0,341.29
2019,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2019/162/04,Bizi-asegurua - Auto-asegurua,195000.0,194400.0
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,,42555223.72,42551200.87
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",,,6658652.79,1609657.49
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0018/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",141405.59,141101.27
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0003/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5428702.47,379221.63
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0010/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",249926.4,267964.25
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0013/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5949.54,5726.82
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0001/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",60219.51,53004.98
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0008/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",60990.12,62794.78
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0015/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",118352.92,111897.05
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0004/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",79370.02,72712.93
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0002/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",69596.43,75817.98
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0011/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",220663.44,214602.8
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0023/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",128301.47,124463.21
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0024/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",53463.32,57553.87
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0090/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1550.85,1521.38
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0009/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",40160.71,41274.54
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,,,32485338.93,36144811.69
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0018/2020/160/00,"Gizarte Segurantza, enpresaren kontura",3151013.41,2791902.63
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0090/2020/160/00,"Gizarte Segurantza, enpresaren kontura",819111.15,403011.67
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0023/2020/160/00,"Gizarte Segurantza, enpresaren kontura",2763795.53,2598966.97
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0015/2020/160/00,"Gizarte Segurantza, enpresaren kontura",2493322.08,2522868.89
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0004/2020/160/00,"Gizarte Segurantza, enpresaren kontura",1026111.98,1012627.4
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0008/2020/160/00,"Gizarte Segurantza, enpresaren kontura",1558943.6,1729703.58
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0002/2020/160/00,"Gizarte Segurantza, enpresaren kontura",1260659.57,1296549.93
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0011/2020/160/00,"Gizarte Segurantza, enpresaren kontura",6812213.56,6476362.28
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0001/2020/160/00,"Gizarte Segurantza, enpresaren kontura",1513140.49,1233433.78
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0003/2020/160/00,"Gizarte Segurantza, enpresaren kontura",3846276.53,8850875.73
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0024/2020/160/00,"Gizarte Segurantza, enpresaren kontura",892007.68,974504.05
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0010/2020/160/00,"Gizarte Segurantza, enpresaren kontura",5290133.6,5206989.82
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0013/2020/160/00,"Gizarte Segurantza, enpresaren kontura",81614.46,81516.08
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2020/160/00,"Gizarte Segurantza, enpresaren kontura",700272.29,708632.21
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0009/2020/160/07,Funtzionarioen berariazko osagarrirako ekarpena,276723.0,256866.67
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,,,2323232.0,3670064.45
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2020/161/04,Epaiaren ondoriozko ordainsariak,15000.0,166410.9
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0009/2020/161/02,Aldez aurreko erretiroen kalte-ordainak,2150232.0,3415666.91
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2020/161/03,"Pentsioak, Udalaren kontura",154000.0,86514.14
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",161,Gizarte prestazioak,0090/2020/161/09,"Pentsioen osagarria, Arabako Mutua Forala",4000.0,1472.5
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,,,1088000.0,1126667.24
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2020/162/20,Kalte-ordainak,1500.0,693.2
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2020/162/06,Aseguru korporatiboak,11500.0,5043.33
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2020/162/05,Bizi-asegurua - langileen istripuak,950000.0,926530.71
2020,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",162,Funtzionarioen eta pertsonal ez-laboralaren gastuak,0009/2020/162/04,Bizi-asegurua - Auto-asegurua,125000.0,194400.0
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,,,39814452.95,40286646.52
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",,,1635272.0,1643606.26
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0004/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",75665.0,75819.39
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0009/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",44705.0,45004.2
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0023/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",124958.0,126326.82
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0013/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",5667.0,6959.12
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0018/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",140829.0,152605.01
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0008/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",62485.0,59258.73
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0002/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",75364.0,81006.27
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0003/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",383706.0,385906.11
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0011/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",220645.0,220891.09
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0090/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",1544.0,1521.38
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0010/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",271572.0,266056.91
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0001/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",53829.0,54118.33
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0024/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",58374.0,59677.51
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",165,"Enplegatzailearen konturako kuotak, prestazioak eta gizarte-gastuak",0015/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",115929.0,108455.39
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,,,36592841.42,37429427.56
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0090/2021/160/00,"Gizarte Segurantza, enpresaren kontura",409808.0,404484.1
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0008/2021/160/00,"Gizarte Segurantza, enpresaren kontura",1488782.08,1632305.19
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0011/2021/160/00,"Gizarte Segurantza, enpresaren kontura",6709751.0,6323461.66
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0013/2021/160/00,"Gizarte Segurantza, enpresaren kontura",82641.0,96896.92
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0018/2021/160/00,"Gizarte Segurantza, enpresaren kontura",2803347.0,3116625.72
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0001/2021/160/00,"Gizarte Segurantza, enpresaren kontura",1270368.0,1305838.72
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0024/2021/160/00,"Gizarte Segurantza, enpresaren kontura",991717.0,998710.51
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0023/2021/160/00,"Gizarte Segurantza, enpresaren kontura",2612219.0,2757797.99
2021,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",160,Gizarte kuotak,0004/2021/160/00,"Gizarte Segurantza, enpresaren kontura",1046202.0,1070859.76
