Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2023/120/00,Funtzionarioen oinarrizko ordainsariak,207515.0,186763.16
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2023/121/00,Funtzionarioen ordainsari osagarriak,234770.0,228447.27
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,45770.0,119030.99
2023,1,Pertsonal gastuak,14,Beste pertsonala,0001/2023/141/00,Bestelako langileak,45770.0,119030.99
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,141383.0,167208.76
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",7945.0,8283.44
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2023/160/00,"Gizarte Segurantza, enpresaren kontura",133438.0,158925.32
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,925500.0,595461.4
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,925500.0,595461.4
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2023/227/99,"Kanpoko itzulpenak, euskera",10000.0,6429.9
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2023/227/41,Gurasoentzako euskara eskolak,560000.0,366439.06
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2023/227/42,Udal langileentzako ikastaroak,8500.0,1528.8
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2023/227/07,Izaskun arrue kulturgunearen komunikazio plana,150000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2023/227/80,Euskara plana,195500.0,220993.64
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2023/221/11,Tresnak eta lanabesak,1500.0,70.0
2023,4,Transferentzia arruntak (4. kap),,,,,975145.4,853349.72
2023,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,12600.0,8400.0
2023,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0001/2023/423/02,Hitzarmena: merkataritza-ganbera,12600.0,8400.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,886945.4,781949.72
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2023/481/03,Hitzarmena: Lazarraga - Izaskun arrue kulturgunea,315000.0,292950.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2023/481/01,Hitzarmena: Araba Euskaraz,25000.0,21000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2023/489/97,Hitzarmena: Bai Euskarari,27720.0,23100.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2023/480/44,Hitzarmena GEUrekin,92610.0,77175.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2023/480/49,Hitzarmena Euskharan elkartearekin,30000.0,25000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2023/480/48,Hitzarmena Tinko elkartearekin,12600.0,10500.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2023/480/01,"Euskara ikasteko laguntzak, herritarrentzat",150000.0,150000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2023/480/02,Langileentzako ikasketa beka eta poltsak,30000.0,15279.22
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2023/480/05,Euskararen Plan Nagusiko dirulaguntzak,143215.4,116145.5
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2023/480/65,Hitzarmena: Euskaraldia,60000.0,50000.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2023/480/64,Hitzarmena: korrika,800.0,800.0
2023,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,75600.0,63000.0
2023,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0001/2023/418/03,Hitzarmena: Euskaltzaindia,75600.0,63000.0
2023,6,Inbertsio errealak,,,,,158806.62,133524.59
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,158806.62,133524.59
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2023/628/00,Argitalpenak eta liburuak erostea,1000.0,61.29
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2023/625/01,Izaskun arrue kulturgunea,157806.62,133463.3
2024,1,Pertsonal gastuak,,,,,735315.42,126063.57
2024,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,443900.42,71988.13
2024,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2024/120/00,Berdintasun eraikinak,200353.42,24749.41
2024,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2024/121/00,Funtzionarioen oinarrizko ordainsariak,243547.0,47238.72
2024,1,Pertsonal gastuak,14,Beste pertsonala,,,113195.0,23828.69
2024,1,Pertsonal gastuak,14,Beste pertsonala,0001/2024/141/00,Bestelako langileak,113195.0,23828.69
2024,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,178220.0,30246.75
2024,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2024/165/00,"Elkarkidetzako kuotak, Udalaren kontura",8145.0,1260.35
2024,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2024/160/00,"Gizarte Segurantza, enpresaren kontura",170075.0,28986.4
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,830000.0,70294.65
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,830000.0,70294.65
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2024/227/80,Euskara plana,200000.0,13919.84
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2024/227/81,Gasteiz euskararen hiria,50000.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2024/227/99,"Kanpoko itzulpenak, euskera",10000.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2024/227/41,Gurasoentzako euskara eskolak,560000.0,56374.81
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2024/227/42,Udal langileentzako ikastaroak,8500.0,
2024,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2024/221/11,Tresnak eta lanabesak,1500.0,
2024,4,Transferentzia arruntak (4. kap),,,,,929275.0,
2024,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),,,10500.0,
2024,4,Transferentzia arruntak (4. kap),42,Arabako Foru Aldundiari (4. kap),0001/2024/423/02,Hitzarmena: merkataritza-ganbera,10500.0,
2024,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,855775.0,
2024,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2024/481/01,Hitzarmena: Araba Euskaraz,20000.0,
2024,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2024/481/03,Hitzarmena: Lazarraga - Izaskun arrue kulturgunea,350000.0,
2024,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2024/489/97,Hitzarmena: Bai Euskarari,23100.0,
2024,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2024/480/05,Euskararen Plan Nagusiko dirulaguntzak,120000.0,
2024,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2024/480/01,"Euskara ikasteko laguntzak, herritarrentzat",150000.0,
2024,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2024/480/02,Langileentzako ikasketa beka eta poltsak,30000.0,
2024,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2024/480/44,Hitzarmena GEUrekin,77175.0,
2024,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2024/480/48,Hitzarmena Tinko elkartearekin,10500.0,
2024,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2024/480/49,Hitzarmena Euskharan elkartearekin,25000.0,
2024,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0001/2024/480/65,Hitzarmena: Euskaraldia,50000.0,
2024,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),,,63000.0,
2024,4,Transferentzia arruntak (4. kap),41,Euskal Autonomia Erkidegoari (4. kap),0001/2024/418/03,Hitzarmena: Euskaltzaindia,63000.0,
2024,6,Inbertsio errealak,,,,,191000.0,
2024,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,191000.0,
2024,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2024/628/00,Argitalpenak eta liburuak erostea,1000.0,
2024,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0001/2024/625/01,Euskararen etxea,190000.0,
