Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,1,Pertsonal gastuak,13,Pertsonal laborala,0002/2021/130/00,Lan-kontratudun langile finkoen ordainsariak,76456.0,71966.9
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2221187.0,2010186.83
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2021/120/00,Funtzionarioen oinarrizko ordainsariak,880702.0,802156.86
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2021/120/00,Funtzionarioen oinarrizko ordainsariak,62468.0,64215.2
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2021/121/00,Funtzionarioen ordainsari osagarriak,1197316.0,1061361.62
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2021/121/00,Funtzionarioen ordainsari osagarriak,80701.0,82453.15
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,413018.0,387723.21
2021,1,Pertsonal gastuak,14,Beste pertsonala,0015/2021/141/00,Bestelako langileak,413018.0,387723.21
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1043968.0,984758.37
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",39742.0,33229.73
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",4066.0,4006.1
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2021/160/00,"Gizarte Segurantza, enpresaren kontura",938264.0,884267.26
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2021/160/00,"Gizarte Segurantza, enpresaren kontura",61896.0,63255.28
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,4817155.16,3785095.64
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,135000.0,106516.83
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2021/202/00,Makineria eta instalazioak alokatzea,135000.0,106516.83
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,1434155.16,699808.75
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2021/217/04,Udal instalazioak ireki eta ixteko kontratua,25000.0,22987.64
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2021/212/00,Makinak eta instalazioak onik zaintzea,45000.0,63170.61
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0002/2021/210/73,Arboretoa onik zaintzea,43550.0,34341.52
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2021/210/72,Jardinerak onik zaintzea,4000.0,3995.14
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0002/2021/210/74,Kanpoko Eraztun Berdea onik zaintzeko lanak,403102.08,386731.28
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2021/210/71,Berdegune publikoak onik zaintzea,755161.29,131024.42
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2021/210/14,Txorkoak,87782.72,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2021/210/15,Haztegia lekuz aldatzea (behin-behinekoa),46225.48,31034.39
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2021/210/16,Landareak erostea,24333.59,26523.75
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,3248000.0,2978770.06
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2021/227/40,Erdi Aroko etxarteak onik zaintzea,13000.0,10368.62
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2021/227/12,Europa jauregiaren fatxadaren kontserbazioa,30000.0,34151.85
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2021/227/11,Berdeguneak onik zaintzea,3100000.0,2895078.23
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2021/227/16,Zuhaiztiaren Kudeaketa Plana,50000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2021/227/15,Paisaiarako ekintza-plana,25000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2021/221/11,Tresnak,30000.0,39171.36
2021,6,Inbertsio errealak,,,,,2817866.13,263645.17
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,822146.32,98433.42
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2021/609/16,Tokiko (Hiriko) 2030 Agenda ,317100.0,26806.75
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2021/609/20,Azpiegitura berdeak,991.01,
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2021/609/20,Azpiegitura berdeak,2284.75,
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2021/601/96,"Zuhaitzak kudeatzeko plana, auzoak",326610.97,71626.67
2021,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2021/601/97,Auzoko azpiegitura berdea,175159.59,
2021,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,,,21666.41,21666.41
2021,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,0015/2021/699/00,Landareak erostea,21666.41,21666.41
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,1974053.4,143545.34
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2021/643/06,Eguzki-eraztuna,14011.8,14011.8
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2021/643/05,Klimaren eta energia iraunkorraren aldeko ekintza plana,89833.33,
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2021/643/04,"Ordainsariak, azterlanak eta proiektuak",57495.95,33113.93
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2021/643/19,Eremu elektromagnetikoak kontrolatzeko sarea,13944.5,3944.5
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2021/643/36,Trantsizio energetikorako inbertsioak,200000.0,4840.0
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2021/643/34,Ekonomia zirkularrerako estrategiak,55000.0,33396.1
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2021/643/21,Energia berriztagarrien plana,108528.56,4840.0
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2021/645/22,Superetxadiak,1336711.16,871.2
2021,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2021/645/20,Salburuko super-etxadia,98528.1,48527.81
2022,1,Pertsonal gastuak,,,,,3798372.0,3449451.13
2022,1,Pertsonal gastuak,13,Pertsonal laborala,,,73811.0,93001.3
2022,1,Pertsonal gastuak,13,Pertsonal laborala,0002/2022/130/00,Retribuciones personal laboral fijo,73811.0,93001.3
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2239175.0,1978856.52
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2022/120/00,Retribuciones basicas de funcionarios,901154.0,776616.75
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2022/120/00,Retribuciones basicas de funcionarios,65541.0,65235.37
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2022/121/00,Retribuciones complementarias funcionarios,1188357.0,1053526.25
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2022/121/00,Retribuciones complementarias funcionarios,84123.0,83478.15
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,380939.0,441552.39
2022,1,Pertsonal gastuak,14,Beste pertsonala,0015/2022/141/00,Otro personal,380939.0,441552.39
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,1104447.0,936040.92
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,36007.0,30689.31
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,4106.0,4086.04
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2022/160/00,Seguridad social a cargo del ayuntamiento,64674.0,67810.76
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2022/160/00,Seguridad social a cargo del ayuntamiento,999660.0,833454.81
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,5163703.3,4962420.19
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,203906.0,107502.94
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2022/202/00,Arrendamiento de maquinaria e instalaciones,203906.0,107502.94
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,1294189.27,1231764.2
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2022/217/04,Contrato apertura y cierre instalaciones municipales,25916.25,21336.23
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2022/212/00,Mantenimiento maquinaria e instalaciones,45000.0,96166.74
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2022/210/14,Alcorques,310782.7,100190.03
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0002/2022/210/73,Conservacion arboreto,43550.0,34638.59
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0002/2022/210/74,Trabajos de conservacion anillo verde exterior,425543.23,421169.04
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2022/210/71,Conservacion municipal de zonas verdes publicas,399206.42,499965.66
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2022/210/72,Conservacion de jardineras,4000.0,7058.14
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2022/210/15,Traslado provisional de vivero,190.67,
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2022/210/16,Adquisición de plantas,40000.0,51239.77
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,3665608.03,3623153.05
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2022/227/40,Mantenimiento caños casco viejo,13000.0,10937.27
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2022/227/16,Plan director del arbolado,91588.5,27725.64
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2022/227/11,Conservación zonas verdes,3283655.46,3332381.56
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2022/227/12,Conservación fachada europa,35000.0,36681.76
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2022/226/63,Compensación cese aprovechamiento elorriaga arkaute,162364.07,162108.62
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2022/226/99,Estrategia de economía circular,55000.0,25894.36
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2022/221/11,Menaje,25000.0,27423.84
2022,4,Transferentzia arruntak (4. kap),,,,,3068490.0,3067500.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,3068490.0,3067500.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0004/2022/480/66,Subvención gas calderas comunitarias,3068490.0,3067500.0
2022,7,Kapital transferentziak (7. kap),,,,,1000000.0,
2022,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,1000000.0,
2022,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0002/2022/780/04,Subv. plan aislamiento acústico zpae,1000000.0,
2022,6,Inbertsio errealak,,,,,5261729.83,1510616.23
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,2037651.81,426362.21
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2022/609/16,Agenda local 2030,45137.75,25137.75
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2022/609/31,Eu - plan acción agenda urbana local vg,301290.0,259590.38
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/601/97,Infraestructura verde de barrio,246663.06,81071.31
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/601/96,Plan gestion arbolado barrios,554761.0,60562.77
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/601/99,Eu - reforma y embellecimiento plaza martin ttipia,539800.0,
2022,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2022/601/98,Eu - infraestructura verde casco medieval,350000.0,
2022,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,,,10000.0,
2022,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,0015/2022/699/06,Vivero municipal,10000.0,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1200000.0,
2022,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2022/622/19,Instalación placas solares fotovoltaicas,1200000.0,
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,2014078.02,1084254.02
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2022/643/04,"Honorarios,estudios y proyectos",62893.03,5622.85
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2022/643/21,Plan de energías renovables,125000.0,1555.83
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2022/643/36,Inversiones transición energética,764492.35,192216.71
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2022/643/19,Red de control campos electromagnéticos,14026.6,11768.46
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2022/643/05,Plan de acción clima energía sostenible,164407.29,94407.27
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2022/645/22,Supermanzanas,869343.75,764767.9
2022,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2022/645/20,Supermanzana salburua,13915.0,13915.0
2023,1,Pertsonal gastuak,,,,,3488973.0,2427515.32
2023,1,Pertsonal gastuak,13,Pertsonal laborala,,,93062.0,65854.06
2023,1,Pertsonal gastuak,13,Pertsonal laborala,0002/2023/130/00,Lan-kontratudun langile finkoen ordainsariak,93062.0,65854.06
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,2020316.0,1481168.38
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2023/120/00,Funtzionarioen oinarrizko ordainsariak,809199.0,540617.26
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2023/120/00,Funtzionarioen oinarrizko ordainsariak,70437.0,41309.22
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0015/2023/121/00,Funtzionarioen ordainsari osagarriak,1055091.0,839212.48
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2023/121/00,Funtzionarioen ordainsari osagarriak,85589.0,60029.42
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,413860.0,201068.57
2023,1,Pertsonal gastuak,14,Beste pertsonala,0015/2023/141/00,Bestelako langileak,413860.0,201068.57
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,961735.0,679424.31
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",4270.0,3035.3
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",32623.0,21007.15
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0015/2023/160/00,"Gizarte Segurantza, enpresaren kontura",854281.0,606182.34
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2023/160/00,"Gizarte Segurantza, enpresaren kontura",70561.0,49199.52
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,6032463.28,3107180.95
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,,,159186.9,38314.91
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,20,Errentamenduak,0015/2023/202/00,Makineria eta instalazioak alokatzea,159186.9,38314.91
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",,,1519458.92,809224.0
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2023/217/04,Udal instalazioak irekitzeko eta ixteko kontratua,29899.29,9288.06
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2023/212/00,Makinak eta instalazioak onik zaintzea,45000.0,29549.2
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0002/2023/210/74,Kanpoko Eraztun Berdea onik zaintzeko lanak,413632.88,223050.97
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0002/2023/210/73,Arboretoa onik zaintzea,26250.0,18139.91
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2023/210/72,Lorazainak kontserbatzea,4000.0,3812.54
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2023/210/16,Landareak erostea,40000.0,25019.79
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2023/210/14,Txorkoak,467178.21,208730.14
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2023/210/15,Mintegiaren behin-behineko lekualdaketa,190.67,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0015/2023/210/71,Berdegune publikoak udal onik zaintzea,493307.87,291633.39
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,4353817.46,2259642.04
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2023/227/40,Erdi Aroko etxarteak onik zaintzea,13000.0,5748.96
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2023/227/16,Zuhaiztiaren Kudeaketa Plana,63862.86,13862.84
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2023/227/11,Berdeguneak onik zaintzea,4151000.0,2177264.62
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2023/227/12,Europako fatxadaren kontserbazioa,35000.0,32529.39
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2023/226/63,Jabari publikoko kanon. Elorriaga-Arkaute,10954.6,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2023/226/99,Ekonomia zirkularraren estrategia,50000.0,13819.71
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0015/2023/221/11,Tresnak,30000.0,16416.52
2023,4,Transferentzia arruntak (4. kap),,,,,101070.0,101070.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,101070.0,101070.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0004/2023/480/66,Galdara komunitarioen gas bidezko dirulaguntza,101070.0,101070.0
2023,7,Kapital transferentziak (7. kap),,,,,1200000.0,25497.51
2023,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),,,1200000.0,25497.51
2023,7,Kapital transferentziak (7. kap),78,Familiei eta irabazi-asmorik gabeko erakundeei (7. kap),0002/2023/780/04,Diru-laguntza: isolamendu akustikorako plana,1200000.0,25497.51
2023,6,Inbertsio errealak,,,,,4393357.09,471631.99
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,,,2021823.08,215509.46
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2023/609/31,Eu-tokiko hiri-agenda vg ekintza-plana,41699.62,
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0002/2023/609/16,Tokiko (Hiriko) 2030 Agenda ,76334.38,4452.0
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/601/98,Eu-Erdi Aroko hiriguneko azpiegitura berdeak,350000.0,
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/601/99,Eu-martin ttipia emparantzaren berriztea,539800.0,
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/601/96,"Zuhaitzak kudeatzeko plana, auzoak",790917.57,160355.38
2023,6,Inbertsio errealak,60,Inbertsioa produkziokoa ez den erabilera orokorrera bideraturiko azpiegitura eta ondasunetan,0015/2023/601/97,Auzoko azpiegitura berdea,223071.51,50702.08
2023,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,,,40000.0,
2023,6,Inbertsio errealak,69,Inbertsioak auzo-ondasunetan,0015/2023/699/06,Udal haztegia,40000.0,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,1200700.0,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2023/622/19,C.M.A.S egokitzeko obrak,1200000.0,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0002/2023/628/00,Harpidetzak,700.0,
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,1130834.01,256122.53
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2023/643/04,"Ordainsariak, azterlanak eta proiektuak",50674.63,674.63
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2023/643/38,Ingurumenarekiko sentsibilizazio plana (KONPONDU),15000.0,
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2023/643/19,Eremu elektromagnetikoak kontrolatzeko sarea,14089.8,
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2023/643/05,Klimaren eta energia iraunkorraren aldeko ekintza plana,56940.0,16940.0
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2023/643/06,Eguzki-plaka fotovoltaikoak instalatzea,302872.26,
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2023/643/36,Trantsizio energetikorako inbertsioak,442065.84,167976.68
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2023/643/21,Energia berriztagarrien plana,175000.0,8578.5
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0002/2023/643/37,Misio klimatikoak,10000.0,
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0015/2023/645/22,Superetxadiak,64191.48,61952.72
