Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/481/90,Convenio asociacion atece-daño cerebral,2878.95,2878.95
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/481/93,Convenio asoc. esclerosis multiple,1397.4,1397.4
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/481/92,Convenio asociacion celíacos de alava,2142.0,2142.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2022/481/38,Convenio banco de alimentos,15600.0,12000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/481/99,Convenio comisión antisida programa gaien artean,5844.86,5828.27
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/481/00,Convenio once,2149.65,2149.65
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/481/19,Convenio aspace paralisis cerebral,2863.65,2863.65
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/481/58,Convenio asoc down araba -isabel orbe,2550.0,2550.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/481/49,Convenio adeles lupus,956.25,956.25
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/481/43,Convenio asoc alavesa de epilepsia,1027.65,
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2022/481/57,Federacion asoc.vicente abreu,39254.4,39254.4
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/481/87,Convenio bio araba,10000.0,10000.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/481/88,Convenio cruz roja - primeros auxilios,5568.76,4798.13
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/481/89,Conv asociacion asamma,714.0,713.98
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/481/31,Convenio anadahi (hiperactivos),956.25,956.25
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/481/30,Convenio asociación espina bífida,956.25,956.25
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/480/29,Conv asoc adela,1440.75,1440.75
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/480/59,Convenio asociacion asafima,6058.8,6058.8
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/480/41,"Conv asoc adelprise(atencion,difusion,informacion)",2096.1,2096.1
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/480/40,Conv asoc contra el cancer (formacion antitabaco),3931.95,3834.45
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/480/30,Conv asoc asajer-ludopatias prevención 1º 2º y 3º,25755.0,21604.0
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/480/31,Conv asoc arene - neuromusculares,6992.1,6992.1
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/480/32,Convenio asoc asafes,11733.32,10329.99
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/480/33,Convenio afa araba,8157.45,8157.45
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/480/27,Convenio asoc.asajer-videojuegos,37357.5,29748.34
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/480/25,Conv asoc acabe-anorexia y bulimia,4194.75,4194.75
2022,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2022/480/21,Asoc.padres niños oncohematologicos,5711.18,4283.39
2023,4,Transferentzia arruntak (4. kap),,,,,204106.2,168031.2
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),,,204106.2,168031.2
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2023/481/57,Vicente Abreu elkarte federazioa,34674.72,34674.72
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0011/2023/481/38,Hitzarmena: Elikagaien Bankua,32600.0,23900.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2023/481/97,Hitzarmena: Jaiki/Hazgarri fundazioa,62509.73,49884.73
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2023/481/88,Hitzarmena: Gurutze gorria,770.63,770.63
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2023/480/40,Hitzarmena: Minbiziaren aurkako elkartea (tabakoaren aurkako prestakuntza),97.5,97.5
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2023/480/27,"Hitzarmena: Asajer elkartea, bideojokoak",38971.5,31096.5
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2023/480/21,Ume Onkohematologikoen Gurasoen Elkartea,7427.79,5927.79
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2023/480/30,"Hitzarmena: Asajer elkartea - 1., 2. eta 3. ludopatien prebentzioa",25651.0,20276.0
2023,4,Transferentzia arruntak (4. kap),48,Familiei eta irabazi-asmorik gabeko erakundeei (4. kap),0024/2023/480/32,Hitzarmena: asafes,1403.33,1403.33
