Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2023/215/01,Informatika-aplikazioak mantentzea,600000.0,480885.66
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,21,"Konponketak, mantenamendua eta artapena",0010/2023/215/00,Informatika ekipoak onik zaintzea,287563.68,161132.89
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,2613715.9,1088534.34
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2023/227/28,Ordenagailu zentralen euskarria,466505.49,360783.28
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2023/227/29,Erabiltzaileen ekipoak mantentzeko euskarria,350000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2023/227/30,LOPD-ko prozesuak definitu eta ikuskatzea.,30000.0,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0010/2023/227/20,Aplikatiboak onik zaintzeko euskarria,1565890.41,693266.06
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0001/2023/227/25,Eu datuaren bulegoa,201320.0,34485.0
2023,6,Inbertsio errealak,,,,,2620512.91,1025731.42
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,,,2029655.22,750379.55
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2023/626/27,Tresna eta zerbitzuak berritzea,129377.5,80859.71
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2023/626/26,Udaltzaingoaren sistema informatikoa,180000.0,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2023/626/24,Iruzur fiskalaren kontrako plana,200000.0,161159.75
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2023/626/23,e-administrazioa plan zuzentzailea,606695.4,219439.34
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2023/626/20,Segurtasun planeko ekintzak,50000.0,888.08
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2023/626/05,Eu-Merkatu ez-sedentarioen softwarea,100000.0,8205.31
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2023/626/04,Oinarrizko softwarea erostea,174990.0,136171.08
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2023/626/00,Informatika ekipoak erostea,250000.0,125063.96
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0004/2023/626/29,"Sistema informatikoa, udal inbentarioa",320000.0,
2023,6,Inbertsio errealak,62,Zerbitzuen funtzionamendu operatiboari loturiko inbertsioa,0010/2023/625/06,Hozteko sistema mugikorra. Pinguinoak,18592.32,18592.32
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,,,590857.69,275351.87
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0010/2023/644/07,Eu-zibersegurtasuneko tresnak,295563.24,275351.87
2023,6,Inbertsio errealak,64,Gastuak izaera inmaterialeko inbertsioetan,0010/2023/644/08,Eu-azpiegitura adimendunak (lankidetzakoak/telelana),295294.45,
