Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,11,Personal eventual de gabinetes,,,1658226.0,1797589.47
2017,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,1658226.0,1797589.47
2017,10,Altos cargos,,,1356435.0,1466731.93
2017,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1356435.0,1466731.93
2017,13,Personal laboral,,,603167.0,1683272.77
2017,13,Personal laboral,130,Laboral fijo,603167.0,1683272.77
2017,14,Otro personal,,,22692295.44,24629409.93
2017,14,Otro personal,141,Otro personal,22692295.44,24629409.93
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,36378221.11,35173759.14
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",1391034.0,1453680.44
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,29591269.23,30251656.65
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,4447917.88,2498227.55
2017,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,948000.0,970194.5
2017,32,De préstamos a corto plazo,,,21263.62,20521.61
2017,32,De préstamos a corto plazo,322,Préstamos a corto plazo,21263.62,20521.61
2017,36,"De depósitos, fianzas, avales y otros",,,1485393.14,1445958.28
2017,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,5000.0,316.15
2017,36,"De depósitos, fianzas, avales y otros",361,Intereses de demora,1480393.14,1445642.13
2017,33,De préstamos a largo plazo,,,480977.38,480900.22
2017,33,De préstamos a largo plazo,332,Préstamos a largo plazo,480977.38,480900.22
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),,,21663976.91,20170772.58
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),2102269.0,2102269.0
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),4155588.46,4068256.82
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),3894057.09,3820748.65
2017,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),11512062.36,10179498.11
2018,42,A la Diputación Foral de Álava (cap. 4),,,283265.3,283265.3
2018,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),264765.3,264765.3
2018,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),18500.0,18500.0
2018,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,11995901.33,3960932.12
2018,60,Inversión en infraestructura y bienes destinados al uso general no productivo,607,Inversión en infraestructura y bienes destinados al uso general no productivo,366525.31,78233.63
2018,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,9174848.29,3201196.7
2018,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,240748.0,89178.48
2018,60,Inversión en infraestructura y bienes destinados al uso general no productivo,603,Inversión en infraestructura y bienes destinados al uso general no productivo,276703.64,115208.68
2018,60,Inversión en infraestructura y bienes destinados al uso general no productivo,602,Patrimonio histórico,50000.0,
2018,60,Inversión en infraestructura y bienes destinados al uso general no productivo,609,Otras inversiones,1887076.09,477114.63
2018,61,Inversiones reales,,,1350340.58,1156236.36
2018,61,Inversiones reales,611,Inversiones reales,1350340.58,1156236.36
2018,62,Inversión asociada al funcionamiento operativo de los servicios,,,14234277.91,7373967.75
2018,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",481436.76,380706.97
2018,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,7848337.28,3474807.33
2018,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2182520.4,1392344.62
2018,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,587405.31,498917.99
2018,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,1181578.0,231692.0
2018,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,1804256.39,1247508.48
2018,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,148743.77,147990.36
2018,64,Gastos en inversiones de carácter inmaterial,,,7957843.43,3877256.7
2018,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,1000.0,
2018,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",801587.46,414910.9
2018,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,1007413.64,33165.54
2018,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,6147842.33,3429180.26
2018,68,Gastos en inversiones de bienes patrimoniales,,,34804.33,26258.24
2018,68,Gastos en inversiones de bienes patrimoniales,685,Mobiliario y enseres,34804.33,26258.24
2018,69,Inversiones en bienes comunales,,,38194500.0,26431.27
2018,69,Inversiones en bienes comunales,692,Inversión en infraestructura,38148500.0,
2018,69,Inversiones en bienes comunales,699,Otras inversiones,46000.0,26431.27
2018,85,Adquisición de acciones,,,54550.0,52564.0
2018,85,Adquisición de acciones,851,Adquisición de acciones,54550.0,52564.0
2018,23,Indemnizaciones por razón del servicio,,,146720.0,92847.94
2018,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",55720.0,82005.67
2018,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,91000.0,10842.27
2018,20,Arrendamientos,,,4575302.87,4391495.25
2018,20,Arrendamientos,201,Edificios y otras construcciones,3566735.87,3586256.91
2018,20,Arrendamientos,203,Material de transporte,442350.0,294588.96
2018,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",557217.0,502088.34
2018,20,Arrendamientos,205,Equipos para procesos de información,9000.0,8561.04
2018,21,"Reparaciones, mantenimiento y conservación",,,10052847.6,8759202.76
2018,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",437266.6,135336.37
2018,21,"Reparaciones, mantenimiento y conservación",214,Mobiliario y enseres,4000.0,78.65
2018,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,830000.0,742493.08
2018,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",1777900.0,1724815.02
2018,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,315000.0,311171.56
2018,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,3050884.8,2328324.04
2018,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,1951179.82,1844503.85
2018,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1686616.38,1672480.19
2018,22,"Material, suministros y otros",,,122930747.32,113854631.65
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,85843247.27,78412022.1
2018,22,"Material, suministros y otros",226,Gastos diversos,11607701.18,10769082.42
2018,22,"Material, suministros y otros",224,Primas de seguros,1421000.0,1358320.65
2018,22,"Material, suministros y otros",223,Transportes,104459.41,22004.56
2018,22,"Material, suministros y otros",222,Comunicaciones,2602686.84,2573649.6
2018,22,"Material, suministros y otros",221,Suministros,21133187.13,20555888.34
2018,22,"Material, suministros y otros",220,Material de oficina,218465.49,163663.98
2018,47,A empresas (cap. 4),,,513247.0,457048.0
2018,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),115247.0,79048.0
2018,47,A empresas (cap. 4),471,Otras empresas (cap. 4),398000.0,378000.0
2018,43,Al municipio (cap. 4),,,17094151.67,16085046.51
2018,43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),13390605.18,12381500.02
2018,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),3703546.49,3703546.49
2018,40,Al Estado (cap. 4),,,100000.0,100000.0
2018,40,Al Estado (cap. 4),401,Organismos autónomos (cap. 4),100000.0,100000.0
2018,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,351634.63,324624.75
2018,41,A la Comunidad Autónoma del País Vasco (cap. 4),418,A la Comunidad Autónoma del País Vasco (cap. 4),268581.63,268581.63
2018,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),83053.0,56043.12
2018,77,A empresas (cap. 7),,,60000.0,
2018,77,A empresas (cap. 7),770,Empresas participadas (cap. 7),60000.0,
2018,12,Funcionarios y estatutarios,,,75766451.0,75482962.32
2018,12,Funcionarios y estatutarios,120,Retribuciones básicas,31029799.0,31008785.28
2018,12,Funcionarios y estatutarios,121,Retribuciones complementarias,44736652.0,44474177.04
2018,73,Al municipio (cap. 7),,,1166319.89,780409.21
2018,73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),140892.56,140892.56
2018,73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),1025427.33,639516.65
2018,72,A la Diputación Foral de Álava (cap. 7),,,139500.0,139172.51
2018,72,A la Diputación Foral de Álava (cap. 7),720,Diputación Foral y otras instituciones forales (cap. 7),100000.0,99672.51
2018,72,A la Diputación Foral de Álava (cap. 7),721,Mancomunidades y consorcios (cap. 7),39500.0,39500.0
2018,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,2434600.33,564103.65
2018,71,A la Comunidad Autónoma del País Vasco (cap. 7),711,Organismos autónomos (cap. 7),42000.0,
2018,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),2392600.33,564103.65
2018,93,Amortización de préstamos a largo plazo,,,17540850.0,17538343.51
2018,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,17540850.0,17538343.51
2018,78,A familias e instituciones sin fines de lucro (cap. 7),,,308800.0,288800.0
2018,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),40800.0,40800.0
2018,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),40000.0,20000.0
2018,78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),228000.0,228000.0
2018,11,Personal eventual de gabinetes,,,1782687.0,1862814.57
2018,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,1782687.0,1862814.57
2018,10,Altos cargos,,,1486419.0,1492504.07
2018,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1486419.0,1492504.07
2018,13,Personal laboral,,,1955024.5,2081903.01
2018,13,Personal laboral,130,Laboral fijo,1955024.5,2081903.01
2018,14,Otro personal,,,26472118.62,26261396.78
2018,14,Otro personal,141,Otro personal,26472118.62,26261396.78
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,37453034.64,37694821.1
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",1481526.0,1510063.56
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,31958278.89,31931531.26
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,2925229.75,3471772.2
2018,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,1088000.0,781454.08
2018,32,De préstamos a corto plazo,,,6200.0,4179.72
2018,32,De préstamos a corto plazo,322,Préstamos a corto plazo,6200.0,4179.72
2018,36,"De depósitos, fianzas, avales y otros",,,435000.0,349960.5
2018,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,5000.0,676.03
2018,36,"De depósitos, fianzas, avales y otros",361,Intereses de demora,430000.0,349284.47
2018,33,De préstamos a largo plazo,,,459893.97,438981.8
2018,33,De préstamos a largo plazo,332,Préstamos a largo plazo,459893.97,438981.8
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),,,23386458.82,21915717.32
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),2253262.6,2253262.4
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),4145145.01,4073526.98
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),4071409.6,3909555.0
2018,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),12916641.61,11679372.94
2019,42,A la Diputación Foral de Álava (cap. 4),,,283265.3,268201.56
2019,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),264765.3,254951.56
2019,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),18500.0,13250.0
2019,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,10393006.66,4332804.82
2019,60,Inversión en infraestructura y bienes destinados al uso general no productivo,607,Inversión en infraestructura y bienes destinados al uso general no productivo,472999.27,85370.05
2019,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,8759153.77,3795318.41
2019,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,240748.0,
2019,60,Inversión en infraestructura y bienes destinados al uso general no productivo,603,Inversión en infraestructura y bienes destinados al uso general no productivo,134580.46,286.52
2019,60,Inversión en infraestructura y bienes destinados al uso general no productivo,609,Otras inversiones,785525.16,451829.84
2019,61,Inversiones reales,,,214636.39,214636.37
2019,61,Inversiones reales,611,Inversiones reales,214636.39,214636.37
2019,62,Inversión asociada al funcionamiento operativo de los servicios,,,16428420.05,10007894.39
2019,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",479762.54,239064.09
2019,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,9933067.26,6157133.81
2019,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2222305.94,1581025.55
2019,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,604802.57,215142.1
2019,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,1164979.7,181914.01
2019,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,1870058.27,1482719.76
2019,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,153443.77,150895.07
2019,64,Gastos en inversiones de carácter inmaterial,,,8955683.8,4964094.91
2019,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,1000.0,
2019,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",573898.62,165954.66
2019,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,1126508.02,409142.43
2019,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,7254277.16,4388997.82
2019,68,Gastos en inversiones de bienes patrimoniales,,,155648.66,154033.02
2019,68,Gastos en inversiones de bienes patrimoniales,685,Mobiliario y enseres,57304.33,55688.69
2019,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,98344.33,98344.33
2019,69,Inversiones en bienes comunales,,,39759488.05,2376390.33
2019,69,Inversiones en bienes comunales,692,Inversión en infraestructura,39696988.07,2338832.12
2019,69,Inversiones en bienes comunales,699,Otras inversiones,62499.98,37558.21
2019,85,Adquisición de acciones,,,54550.0,54532.0
2019,85,Adquisición de acciones,851,Adquisición de acciones,54550.0,54532.0
2019,23,Indemnizaciones por razón del servicio,,,146720.0,160833.87
2019,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",55720.0,68478.77
2019,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,91000.0,92355.1
2019,20,Arrendamientos,,,4636041.16,4528820.34
2019,20,Arrendamientos,201,Edificios y otras construcciones,3673839.94,3671964.78
2019,20,Arrendamientos,203,Material de transporte,390733.63,374957.28
2019,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",562467.59,473337.24
2019,20,Arrendamientos,205,Equipos para procesos de información,9000.0,8561.04
2019,21,"Reparaciones, mantenimiento y conservación",,,9822539.79,8666738.96
2019,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",437046.08,159981.03
2019,21,"Reparaciones, mantenimiento y conservación",214,Mobiliario y enseres,4000.0,3979.54
2019,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,850001.0,736588.25
2019,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",1795101.36,1777533.89
2019,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,375000.0,353666.68
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,2507450.59,1980584.73
2019,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,2172143.27,2002875.41
2019,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1681797.49,1651529.43
2019,22,"Material, suministros y otros",,,127506465.55,119020258.29
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,91743105.02,84388305.73
2019,22,"Material, suministros y otros",226,Gastos diversos,11700022.08,10895703.99
2019,22,"Material, suministros y otros",224,Primas de seguros,1083235.8,828958.85
2019,22,"Material, suministros y otros",223,Transportes,30865.43,16152.97
2019,22,"Material, suministros y otros",222,Comunicaciones,2453874.72,2333465.28
2019,22,"Material, suministros y otros",221,Suministros,20276897.01,20396786.93
2019,22,"Material, suministros y otros",220,Material de oficina,218465.49,160884.54
2019,47,A empresas (cap. 4),,,506400.0,313465.22
2019,47,A empresas (cap. 4),470,Empresas participadas (cap. 4),88000.0,82629.0
2019,47,A empresas (cap. 4),471,Otras empresas (cap. 4),418400.0,230836.22
2019,43,Al municipio (cap. 4),,,17176893.37,17176892.32
2019,43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),13395351.05,13395350.0
2019,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),3781542.32,3781542.32
2019,40,Al Estado (cap. 4),,,100000.0,100000.0
2019,40,Al Estado (cap. 4),401,Organismos autónomos (cap. 4),100000.0,100000.0
2019,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,373425.04,372048.51
2019,41,A la Comunidad Autónoma del País Vasco (cap. 4),418,A la Comunidad Autónoma del País Vasco (cap. 4),321925.04,321924.23
2019,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),51500.0,50124.28
2019,77,A empresas (cap. 7),,,1020000.0,70000.0
2019,77,A empresas (cap. 7),770,Empresas participadas (cap. 7),1020000.0,70000.0
2019,12,Funcionarios y estatutarios,,,87752770.45,86268873.43
2019,12,Funcionarios y estatutarios,120,Retribuciones básicas,36019799.0,35460281.34
2019,12,Funcionarios y estatutarios,121,Retribuciones complementarias,51732971.45,50808592.09
2019,73,Al municipio (cap. 7),,,2142300.08,2059176.51
2019,73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),76918.78,43509.85
2019,73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),2065381.3,2015666.66
2019,72,A la Diputación Foral de Álava (cap. 7),,,100000.0,87967.96
2019,72,A la Diputación Foral de Álava (cap. 7),720,Diputación Foral y otras instituciones forales (cap. 7),100000.0,87967.96
2019,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,1640669.46,370049.78
2019,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),1640669.46,370049.78
2019,93,Amortización de préstamos a largo plazo,,,18232050.0,18232043.75
2019,93,Amortización de préstamos a largo plazo,933,Fuera del sector público,18232050.0,18232043.75
2019,78,A familias e instituciones sin fines de lucro (cap. 7),,,254880.0,214880.0
2019,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),44880.0,44880.0
2019,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),60000.0,20000.0
2019,78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),150000.0,150000.0
2019,11,Personal eventual de gabinetes,,,1891060.0,1919483.19
2019,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,1891060.0,1919483.19
2019,10,Altos cargos,,,1533157.0,1681973.17
2019,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1533157.0,1681973.17
2019,13,Personal laboral,,,2891839.08,2758449.36
2019,13,Personal laboral,130,Laboral fijo,2891839.08,2758449.36
2019,14,Otro personal,,,17034317.5,18061728.24
2019,14,Otro personal,141,Otro personal,17034317.5,18061728.24
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,44767027.42,45116744.77
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",1540657.0,1547502.66
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,34310134.95,34803151.54
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,7758235.47,7736945.09
2019,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,1158000.0,1029145.48
2019,32,De préstamos a corto plazo,,,5187.28,5187.28
2019,32,De préstamos a corto plazo,322,Préstamos a corto plazo,5187.28,5187.28
2019,36,"De depósitos, fianzas, avales y otros",,,418858.76,277097.6
2019,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,5000.0,4828.56
2019,36,"De depósitos, fianzas, avales y otros",361,Intereses de demora,413858.76,272269.04
2019,33,De préstamos a largo plazo,,,375506.63,370723.48
2019,33,De préstamos a largo plazo,332,Préstamos a largo plazo,375506.63,370723.48
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),,,24821228.87,23012853.39
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),2237262.6,2237262.6
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),4360233.72,4313432.5
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),4276625.6,4268658.83
2019,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),13947106.95,12193499.46
2020,42,A la Diputación Foral de Álava (cap. 4),,,283265.3,200156.19
2020,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),264765.3,181656.19
2020,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),18500.0,18500.0
2020,50,,,,889765.48,
2020,50,,500,Crédito global,889765.48,
2020,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,13283854.19,7452212.72
2020,60,Inversión en infraestructura y bienes destinados al uso general no productivo,605,Inversión en infraestructura y bienes destinados al uso general no productivo,1000000.0,67266.03
2020,60,Inversión en infraestructura y bienes destinados al uso general no productivo,607,Inversión en infraestructura y bienes destinados al uso general no productivo,469626.74,202554.26
2020,60,Inversión en infraestructura y bienes destinados al uso general no productivo,606,Inversión en infraestructura y bienes destinados al uso general no productivo,363351.51,104870.62
2020,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,9424956.27,6259155.76
2020,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,747182.48,381378.69
2020,60,Inversión en infraestructura y bienes destinados al uso general no productivo,603,Inversión en infraestructura y bienes destinados al uso general no productivo,130305.49,64293.92
2020,60,Inversión en infraestructura y bienes destinados al uso general no productivo,602,Patrimonio histórico,195000.0,
2020,60,Inversión en infraestructura y bienes destinados al uso general no productivo,609,Otras inversiones,945489.7,372693.44
2020,60,Inversión en infraestructura y bienes destinados al uso general no productivo,608,Inversión en infraestructura y bienes destinados al uso general no productivo,7942.0,
2020,61,Inversiones reales,,,1736288.4,14908.2
2020,61,Inversiones reales,613,Inversiones reales,250000.0,
2020,61,Inversiones reales,611,Inversiones reales,35001.0,
2020,61,Inversiones reales,614,Inversiones reales,1451287.4,14908.2
2020,62,Inversión asociada al funcionamiento operativo de los servicios,,,15325229.68,7672291.09
2020,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",1256556.89,454220.01
2020,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,7417948.47,3676182.7
2020,62,Inversión asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,600000.0,
2020,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,1972233.12,1411365.29
2020,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,895161.79,306033.08
2020,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,1252017.62,1060672.37
2020,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,1759709.49,667665.72
2020,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,171602.3,96151.92
2020,64,Gastos en inversiones de carácter inmaterial,,,6101888.08,425141.17
2020,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,1000.0,
2020,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",1066741.61,269098.37
2020,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,1067559.0,147329.83
2020,64,Gastos en inversiones de carácter inmaterial,645,Inversiones en bienes en régimen de arrendamiento,3966587.47,8712.97
2020,68,Gastos en inversiones de bienes patrimoniales,,,36700.0,6700.0
2020,68,Gastos en inversiones de bienes patrimoniales,685,Mobiliario y enseres,36700.0,6700.0
2020,69,Inversiones en bienes comunales,,,40642531.71,15636495.67
2020,69,Inversiones en bienes comunales,692,Inversión en infraestructura,40573751.81,15594951.1
2020,69,Inversiones en bienes comunales,699,Otras inversiones,68779.9,41544.57
2020,85,Adquisición de acciones,,,52600.0,52582.0
2020,85,Adquisición de acciones,851,Adquisición de acciones,52600.0,52582.0
2020,23,Indemnizaciones por razón del servicio,,,176946.6,20960.22
2020,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",85946.6,20305.42
2020,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,91000.0,654.8
2020,20,Arrendamientos,,,4753243.98,4482646.04
2020,20,Arrendamientos,201,Edificios y otras construcciones,3683025.0,3668883.89
2020,20,Arrendamientos,203,Material de transporte,515350.0,370046.55
2020,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",545868.98,435154.56
2020,20,Arrendamientos,205,Equipos para procesos de información,9000.0,8561.04
2020,21,"Reparaciones, mantenimiento y conservación",,,10138237.33,7997580.11
2020,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",496531.58,185674.97
2020,21,"Reparaciones, mantenimiento y conservación",214,Mobiliario y enseres,4000.0,2081.86
2020,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,970000.0,869769.2
2020,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",1797187.48,1647811.22
2020,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,341500.0,301321.13
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,3149563.0,2100690.3
2020,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,1630676.86,1240136.1
2020,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1748778.41,1650095.33
2020,22,"Material, suministros y otros",,,141576642.2,112058183.23
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,101834279.54,79517509.39
2020,22,"Material, suministros y otros",226,Gastos diversos,12626518.29,10224499.49
2020,22,"Material, suministros y otros",224,Primas de seguros,1049000.0,884358.64
2020,22,"Material, suministros y otros",223,Transportes,21500.0,9187.67
