Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2021,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,16375000.0,15504368.94
2021,11,Impuestos sobre el capital,112,Impuesto sobre bienes inmuebles,44990000.0,45277586.99
2021,13,Sobre actividades económicas,,,15750000.0,16021333.67
2021,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,15750000.0,16021333.67
2021,38,Reintegros de operaciones corrientes,,,1354273.04,1738642.53
2021,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,1354273.04,1738642.53
2021,59,Otros ingresos patrimoniales,,,40000.0,5764.31
2021,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,40000.0,5764.31
2021,55,Productos de concesiones y aprovechamientos especiales,,,703500.0,547164.58
2021,55,Productos de concesiones y aprovechamientos especiales,550,Concesiones administrativas,703500.0,547164.58
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,9453575.5,8826227.68
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,1625000.0,1637434.12
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,2190000.0,1800470.03
2021,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,5638575.5,5388323.53
2021,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,20521500.0,22297848.35
2021,31,Tasas por prestación de servicios o realización de actividades de competencia local,312,Sobre la propiedad inmobiliaria,325000.0,548658.02
2021,31,Tasas por prestación de servicios o realización de actividades de competencia local,311,Sobre actividades económicas,300000.0,338716.66
2021,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,19896500.0,21410473.67
2021,30,Ventas,,,67000.0,38838.31
2021,30,Ventas,300,Ventas,67000.0,38838.31
2021,36,Contribuciones especiales,,,1040000.0,1237984.62
2021,36,Contribuciones especiales,361,Para el establecimiento o ampliación de servicios,1040000.0,1237984.62
2021,53,Dividendos y participaciones en beneficios,,,1700000.0,900000.0
2021,53,Dividendos y participaciones en beneficios,531,De empresas municipales,1700000.0,900000.0
2021,52,Intereses de anticipos y préstamos concedidos a corto plazo,,,1000.0,51.71
2021,52,Intereses de anticipos y préstamos concedidos a corto plazo,525,A familias,1000.0,51.71
2021,48,De familias e instituciones sin fines de lucro (cap. 4),,,65000.0,113500.0
2021,48,De familias e instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),15000.0,
2021,48,De familias e instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),50000.0,113500.0
2022,54,Rentas de bienes inmuebles,,,278000.0,304950.48
2022,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,278000.0,304950.48
2022,42,De la Diputación Foral de Álava (cap. 4),,,229665756.18,229922576.82
2022,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),229665756.18,229922576.82
2022,60,De terrenos,,,4215317.42,871606.66
2022,60,De terrenos,603,Terrenos,4215317.42,871606.66
2022,61,De las demás inversiones reales,,,5237000.0,3900625.0
2022,61,De las demás inversiones reales,612,De edificios y otras construcciones,5237000.0,3900625.0
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,17079979.09,16851392.61
2022,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,17079979.09,16851392.61
2022,87,Remanente de tesorería,,,40393013.61,
2022,87,Remanente de tesorería,870,Remanente de tesorería,40393013.61,
2022,49,Del exterior (cap. 4),,,62625.0,218788.42
2022,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),62625.0,218788.42
2022,47,De empresas (cap. 4),,,,40000.0
2022,47,De empresas (cap. 4),470,Empresas participadas (cap. 4),,40000.0
2022,28,Otros impuestos indirectos,,,10272111.0,13017132.73
2022,28,Otros impuestos indirectos,283,Impuesto sobre gastos suntuarios,2111.0,
2022,28,Otros impuestos indirectos,282,"Impuesto sobre construcciones, instalaciones y obras",10270000.0,13017132.73
2022,40,Del Estado (cap. 4),,,1840595.04,1854284.78
2022,40,Del Estado (cap. 4),400,De la Administración General del Estado (cap. 4),1840595.04,1854284.78
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,22675210.17,20385323.28
2022,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),22675210.17,20385323.28
2022,39,Otros ingresos,,,9081002.0,7782884.56
2022,39,Otros ingresos,392,Recargo de apremio,1030000.0,813899.03
2022,39,Otros ingresos,391,Multas,6880000.0,5693048.56
2022,39,Otros ingresos,396,Compensaciones,850000.0,723341.67
2022,39,Otros ingresos,399,Otros ingresos diversos,151002.0,491382.33
2022,39,Otros ingresos,394,Prestación personal,170000.0,61212.97
2022,73,Del municipio (cap. 7),,,,35066.43
2022,73,Del municipio (cap. 7),730,Administración de la entidad municipal (cap. 7),,35066.43
2022,72,De la Diputación Foral de Álava (cap. 7),,,8753161.23,5007388.49
2022,72,De la Diputación Foral de Álava (cap. 7),720,Diputación Foral y sus entes forales (cap. 7),8753161.23,5007388.49
2022,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,10429741.39,10208574.27
2022,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),10429741.39,10208574.27
2022,70,Del Estado (cap. 7),,,16937390.71,19250280.99
2022,70,Del Estado (cap. 7),700,Administración General del Estado (cap. 7),16937390.71,19250280.99
2022,93,Préstamos recibidos a largo plazo,,,11250000.0,11250000.0
2022,93,Préstamos recibidos a largo plazo,933,De fuera del sector público local,11250000.0,11250000.0
2022,11,Impuestos sobre el capital,,,77392000.0,67915116.66
2022,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,15150000.0,6898237.29
2022,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,16500000.0,15359983.21
2022,11,Impuestos sobre el capital,112,Impuesto sobre bienes inmuebles,45742000.0,45656896.16
2022,13,Sobre actividades económicas,,,15865000.0,15402201.41
2022,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,15865000.0,15402201.41
2022,38,Reintegros de operaciones corrientes,,,2655608.99,4006412.96
2022,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,2655608.99,4006412.96
2022,59,Otros ingresos patrimoniales,,,40000.0,5764.31
2022,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,40000.0,5764.31
2022,55,Productos de concesiones y aprovechamientos especiales,,,603000.0,473352.34
2022,55,Productos de concesiones y aprovechamientos especiales,550,Concesiones administrativas,603000.0,473352.34
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,9499536.0,11514798.82
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,1641250.0,1586454.67
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,2242300.0,1781242.46
2022,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,5615986.0,8147101.69
2022,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,22216330.0,22118692.09
2022,31,Tasas por prestación de servicios o realización de actividades de competencia local,312,Sobre la propiedad inmobiliaria,435000.0,617153.64
2022,31,Tasas por prestación de servicios o realización de actividades de competencia local,311,Sobre actividades económicas,303000.0,368950.55
2022,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,21478330.0,21132587.9
2022,30,Ventas,,,82000.0,40728.61
2022,30,Ventas,300,Ventas,82000.0,40728.61
2022,36,Contribuciones especiales,,,1100000.0,1180668.23
2022,36,Contribuciones especiales,361,Para el establecimiento o ampliación de servicios,1100000.0,1180668.23
2022,52,Intereses de anticipos y préstamos concedidos a corto plazo,,,,43339.2
2022,52,Intereses de anticipos y préstamos concedidos a corto plazo,525,A familias,,43339.2
2022,48,De familias e instituciones sin fines de lucro (cap. 4),,,106500.0,147404.8
2022,48,De familias e instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),106500.0,147404.8
2023,54,Rentas de bienes inmuebles,,,280000.0,294227.32
2023,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,280000.0,294194.91
2023,54,Rentas de bienes inmuebles,541,Producto del arrendamiento de fincas rústicas,,32.41
2023,42,De la Diputación Foral de Álava (cap. 4),,,218000782.28,217641012.99
2023,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),218000782.28,217641012.99
2023,60,De terrenos,,,12768000.0,485516.96
2023,60,De terrenos,603,Terrenos,12768000.0,485516.96
2023,61,De las demás inversiones reales,,,880000.0,48842.16
2023,61,De las demás inversiones reales,612,De edificios y otras construcciones,880000.0,48842.16
2023,65,Ingresos derivados de actuaciones urbanísticas,,,400000.0,
2023,65,Ingresos derivados de actuaciones urbanísticas,650,Cuotas de urbanización,400000.0,
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,17263816.98,19268543.98
2023,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,17263816.98,19268543.98
2023,87,Remanente de tesorería,,,66192384.36,
2023,87,Remanente de tesorería,870,Remanente de tesorería,66192384.36,
2023,49,Del exterior (cap. 4),,,37250.0,117386.99
2023,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),37250.0,117386.99
2023,47,De empresas (cap. 4),,,19000.0,19000.0
2023,47,De empresas (cap. 4),470,Empresas participadas (cap. 4),19000.0,19000.0
2023,28,Otros impuestos indirectos,,,11467111.0,12408170.68
2023,28,Otros impuestos indirectos,283,Impuesto sobre gastos suntuarios,2111.0,403.84
2023,28,Otros impuestos indirectos,282,"Impuesto sobre construcciones, instalaciones y obras",11465000.0,12407766.84
2023,43,Del municipio (cap. 4),,,5166.21,
2023,43,Del municipio (cap. 4),430,Administración de la entidad municipal (cap. 4),5166.21,
2023,40,Del Estado (cap. 4),,,3926928.68,4528326.23
2023,40,Del Estado (cap. 4),400,De la Administración General del Estado (cap. 4),3926928.68,4528326.23
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,20123121.96,20122878.96
2023,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),20123121.96,20122878.96
2023,39,Otros ingresos,,,8971002.0,8368712.63
2023,39,Otros ingresos,392,Recargo de apremio,1030000.0,978050.89
2023,39,Otros ingresos,391,Multas,6790000.0,6468069.91
2023,39,Otros ingresos,396,Compensaciones,850000.0,716627.32
2023,39,Otros ingresos,399,Otros ingresos diversos,146002.0,150611.47
2023,39,Otros ingresos,394,Prestación personal,155000.0,55353.04
2023,73,Del municipio (cap. 7),,,,40105.16
2023,73,Del municipio (cap. 7),730,Administración de la entidad municipal (cap. 7),,40105.16
2023,72,De la Diputación Foral de Álava (cap. 7),,,3178105.25,3214623.9
2023,72,De la Diputación Foral de Álava (cap. 7),720,Diputación Foral y sus entes forales (cap. 7),3178105.25,3214623.9
2023,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,21831861.15,23915779.1
2023,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),21831861.15,23915779.1
2023,70,Del Estado (cap. 7),,,4427613.24,4677613.24
2023,70,Del Estado (cap. 7),700,Administración General del Estado (cap. 7),4427613.24,4677613.24
2023,93,Préstamos recibidos a largo plazo,,,13364000.0,13364000.0
2023,93,Préstamos recibidos a largo plazo,933,De fuera del sector público local,13364000.0,13364000.0
2023,79,Del exterior (cap. 7),,,,-4268124.55
2023,79,Del exterior (cap. 7),790,F.S.E. (cap. 7),,-4268124.55
2023,11,Impuestos sobre el capital,,,77045000.0,73784286.87
2023,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,15150000.0,13034044.79
2023,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,16250000.0,15123345.22
2023,11,Impuestos sobre el capital,112,Impuesto sobre bienes inmuebles,45645000.0,45626896.86
2023,13,Sobre actividades económicas,,,15965000.0,16201024.7
2023,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,15965000.0,16201024.7
2023,38,Reintegros de operaciones corrientes,,,2056638.3,2769849.54
2023,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,2056638.3,2769849.54
2023,59,Otros ingresos patrimoniales,,,20000.0,72065.61
2023,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,20000.0,72065.61
2023,55,Productos de concesiones y aprovechamientos especiales,,,620000.0,875578.24
2023,55,Productos de concesiones y aprovechamientos especiales,550,Concesiones administrativas,620000.0,875578.24
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,10505535.36,11471549.31
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,1650000.0,1638768.97
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,2197000.0,2163863.38
2023,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,6658535.36,7668916.96
2023,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,22802180.0,22089937.69
2023,31,Tasas por prestación de servicios o realización de actividades de competencia local,312,Sobre la propiedad inmobiliaria,500000.0,592645.12
2023,31,Tasas por prestación de servicios o realización de actividades de competencia local,311,Sobre actividades económicas,303000.0,318259.73
2023,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,21999180.0,21179032.84
2023,30,Ventas,,,70000.0,57703.35
2023,30,Ventas,300,Ventas,70000.0,57703.35
2023,36,Contribuciones especiales,,,1150000.0,1205351.62
2023,36,Contribuciones especiales,361,Para el establecimiento o ampliación de servicios,1150000.0,1205351.62
2023,52,Intereses de anticipos y préstamos concedidos a corto plazo,,,300000.0,1868259.71
2023,52,Intereses de anticipos y préstamos concedidos a corto plazo,525,A familias,300000.0,1868259.71
2023,48,De familias e instituciones sin fines de lucro (cap. 4),,,189525.0,223600.0
2023,48,De familias e instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),189525.0,223600.0
2024,54,Rentas de bienes inmuebles,,,280000.0,74166.18
2024,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,280000.0,74166.18
2024,42,De la Diputación Foral de Álava (cap. 4),,,221283441.14,54924590.11
2024,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),221283441.14,54924590.11
2024,60,De terrenos,,,12803400.0,
2024,60,De terrenos,603,Terrenos,12803400.0,
2024,61,De las demás inversiones reales,,,880000.0,
2024,61,De las demás inversiones reales,612,De edificios y otras construcciones,880000.0,
2024,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,18113330.0,9081093.89
2024,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,18113330.0,9081093.89
2024,87,Remanente de tesorería,,,65203100.74,
2024,87,Remanente de tesorería,870,Remanente de tesorería,65203100.74,
2024,49,Del exterior (cap. 4),,,123000.0,-18032.53
2024,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),123000.0,-18032.53
2024,47,De empresas (cap. 4),,,5950.0,2950.0
2024,47,De empresas (cap. 4),470,Empresas participadas (cap. 4),5950.0,2950.0
2024,28,Otros impuestos indirectos,,,12000000.0,2197665.05
2024,28,Otros impuestos indirectos,282,"Impuesto sobre construcciones, instalaciones y obras",12000000.0,2197665.05
2024,40,Del Estado (cap. 4),,,2993755.44,18085.61
2024,40,Del Estado (cap. 4),400,De la Administración General del Estado (cap. 4),2993755.44,18085.61
2024,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,19724029.24,21156.12
2024,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),19724029.24,21156.12
2024,39,Otros ingresos,,,8646002.0,2345677.46
2024,39,Otros ingresos,392,Recargo de apremio,950000.0,243161.98
2024,39,Otros ingresos,391,Multas,6500000.0,1875104.87
2024,39,Otros ingresos,396,Compensaciones,800000.0,184718.29
2024,39,Otros ingresos,399,Otros ingresos diversos,271002.0,35490.73
2024,39,Otros ingresos,394,Prestación personal,125000.0,7201.59
2024,77,De empresas (cap. 7),,,8050.0,8050.0
2024,77,De empresas (cap. 7),770,Empresas participadas (cap. 7),8050.0,8050.0
2024,73,Del municipio (cap. 7),,,40000.0,
2024,73,Del municipio (cap. 7),730,Administración de la entidad municipal (cap. 7),40000.0,
2024,72,De la Diputación Foral de Álava (cap. 7),,,4255000.0,
2024,72,De la Diputación Foral de Álava (cap. 7),720,Diputación Foral y sus entes forales (cap. 7),4255000.0,
2024,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,10884897.17,
2024,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),10884897.17,
2024,93,Préstamos recibidos a largo plazo,,,15289805.62,
2024,93,Préstamos recibidos a largo plazo,933,De fuera del sector público local,15289805.62,
2024,11,Impuestos sobre el capital,,,76745000.0,18287330.77
2024,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,15150000.0,3039383.99
2024,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,15825000.0,15209709.21
2024,11,Impuestos sobre el capital,112,Impuesto sobre bienes inmuebles,45770000.0,38237.57
2024,13,Sobre actividades económicas,,,16225000.0,-18334.09
2024,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,16225000.0,-18334.09
2024,38,Reintegros de operaciones corrientes,,,1567001.0,803367.57
2024,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,1567001.0,803367.57
2024,59,Otros ingresos patrimoniales,,,20000.0,
2024,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,20000.0,
2024,55,Productos de concesiones y aprovechamientos especiales,,,780000.0,146919.61
2024,55,Productos de concesiones y aprovechamientos especiales,550,Concesiones administrativas,780000.0,146919.61
2024,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,,,12205400.0,2090787.95
2024,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,322,Otras tasas que beneficien o afecten a la propiedad inmobiliaria,1650000.0,739244.42
2024,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,320,Servicios generales,2080000.0,587010.8
2024,32,Tasas por utilización privativa o el aprovechamiento especial del dominio público local,321,Que benefician o afectan a la actividad económica,8475400.0,764532.73
2024,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,22691080.0,2077157.53
2024,31,Tasas por prestación de servicios o realización de actividades de competencia local,312,Sobre la propiedad inmobiliaria,620000.0,101553.88
2024,31,Tasas por prestación de servicios o realización de actividades de competencia local,311,Sobre actividades económicas,330000.0,47089.1
2024,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,21741080.0,1928514.55
2024,30,Ventas,,,85000.0,24820.04
2024,30,Ventas,300,Ventas,85000.0,24820.04
2024,36,Contribuciones especiales,,,1205000.0,
2024,36,Contribuciones especiales,361,Para el establecimiento o ampliación de servicios,1205000.0,
2024,52,Intereses de anticipos y préstamos concedidos a corto plazo,,,2000000.0,883627.33
2024,52,Intereses de anticipos y préstamos concedidos a corto plazo,525,A familias,2000000.0,883627.33
2024,48,De familias e instituciones sin fines de lucro (cap. 4),,,108000.0,-20475.0
2024,48,De familias e instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),108000.0,-20475.0
