Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,1271701.0,1185176.83
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,1360792.0,1279363.84
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4334,Participaciones en capital social,52600.0,52600.0
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,14680.0,9680.0
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, abastos y lonjas",89500.0,22039.7
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,2030832.67,1867050.56
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,32000.0,32000.0
2017,34,Deporte,,,12925363.22,11329785.47
2017,34,Deporte,3401,Servicios generales de deportes,2421952.0,2515295.46
2017,34,Deporte,3422,Contratos piscinas,1545619.21,1538879.3
2017,34,Deporte,3421,Instalaciones deportivas,3648600.0,2134781.67
2017,34,Deporte,3411,Promoción y fomento del deporte,5309192.01,5140829.04
2017,91,Órganos de gobierno,,,4545881.0,4940966.56
2017,91,Órganos de gobierno,9121,Apoyo al gobierno municipal,1742706.0,1966176.01
2017,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,2296020.0,2430858.1
2017,91,Órganos de gobierno,9123,Oficina defensor del vecino,2300.0,1771.35
2017,91,Órganos de gobierno,9124,Secretaría general y órgano apoyo a la Junta de Gobierno Local,504855.0,542161.1
2017,93,Administración financiera y tributaria,,,8741110.14,7683327.44
2017,93,Administración financiera y tributaria,9341,Gestión de la deuda y de la tesorería,1753879.14,1722565.88
2017,93,Administración financiera y tributaria,9321,Gestión tributaria y catastro,379563.0,379864.11
2017,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,911300.0,551652.61
2017,93,Administración financiera y tributaria,9319,Servicios generales política económica y fiscal,3184707.0,3114975.44
2017,93,Administración financiera y tributaria,9322,Recaudación,270869.0,266916.6
2017,93,Administración financiera y tributaria,9323,Inspección de tributos,276687.0,276332.27
2017,93,Administración financiera y tributaria,9314,Suministros centralizados y contratación,357516.0,358295.77
2017,93,Administración financiera y tributaria,9313,Control interno,406172.0,409919.65
2017,93,Administración financiera y tributaria,9312,"Presupuestos, contabilidad y costes",349417.0,252840.14
2017,93,Administración financiera y tributaria,9311,Reclamaciones económico-administrativas,851000.0,349964.97
2017,92,Servicios de carácter general,,,83650353.77,79402548.15
2017,92,Servicios de carácter general,9205,Parque móvil,1314431.5,991924.38
2017,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,7750147.0,6956108.19
2017,92,Servicios de carácter general,9207,Gastos comunes de los diferentes servicios,4237815.31,4158502.9
2017,92,Servicios de carácter general,9206,Suministros centralizados,399000.0,341657.63
2017,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,669382.4,687013.09
2017,92,Servicios de carácter general,9203,Prevención y salud laboral,514897.0,483345.11
2017,92,Servicios de carácter general,9202,Gestión de los recursos humanos,7709073.88,5864200.91
2017,92,Servicios de carácter general,9241,Participación ciudadana,771073.0,656772.76
2017,92,Servicios de carácter general,9242,Movimientos asociativos,304000.0,292201.0
2017,92,Servicios de carácter general,9208,Subalternos y personal de control,7489911.0,7952619.26
2017,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",3583788.82,3498065.58
2017,92,Servicios de carácter general,9251,"Servicio de información ciudadana '010', web y contenidos",2378048.0,2573116.15
2017,92,Servicios de carácter general,9219,Servicios generales edificios e instalaciones municipales,15825031.0,15588698.54
2017,92,Servicios de carácter general,9212,Conservación y mantenimiento de edificios e instalaciones municipales,2948700.53,2759571.88
2017,92,Servicios de carácter general,9213,"Energia eléctrica, agua y otros suministros",7568757.31,7558292.42
2017,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,9963526.1,8977290.87
2017,92,Servicios de carácter general,9214,Limpieza de edificios e instalaciones municipales,4508062.89,4427506.64
2017,92,Servicios de carácter general,9215,Contrato de eficiencia energética,5714708.03,5635660.84
2017,31,Sanidad,,,2441547.0,2469544.54
2017,31,Sanidad,3113,Laboratorio municipal,912677.0,1001071.02
2017,31,Sanidad,3112,Control sanitario y de consumo,1120520.0,1012158.06
2017,31,Sanidad,3111,Promoción de la salud comunitaria,408350.0,456315.46
2018,24,Fomento del empleo,,,6741542.51,5786445.54
2018,24,Fomento del empleo,2411,Formación y apoyo al empleo,6741542.51,5786445.54
2018,13,Seguridad y movilidad ciudadana,,,34019280.12,33031522.55
2018,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,21468904.07,21687534.72
2018,13,Seguridad y movilidad ciudadana,1301,Servicios generales de la seguridad y protección civil,1475671.0,1405308.98
2018,13,Seguridad y movilidad ciudadana,1351,Protección civil,163000.0,147004.01
2018,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,2587368.05,2334464.88
2018,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",8324337.0,7457209.96
2018,01,Deuda pública,,,18006943.97,17981505.03
2018,01,Deuda pública,0111,Deuda pública municipal,18006943.97,17981505.03
2018,15,Vivienda y urbanismo,,,28623878.36,16228677.11
2018,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,1228375.0,1003161.14
2018,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",6127658.17,5432522.32
2018,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,15964344.62,7524780.88
2018,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,2231601.64,866221.09
2018,15,Vivienda y urbanismo,1513,Rehabilitación espacios degradados,1762666.67,390666.67
2018,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,1309232.26,1011325.01
2018,21,Pensiones,,,158004.75,127280.94
2018,21,Pensiones,2111,Pensiones a cargo de la entidad,158004.75,127280.94
2018,17,Medio ambiente,,,16091518.39,14601524.16
2018,17,Medio ambiente,1701,Administración general de medio ambiente,869915.0,840222.73
2018,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",8949489.51,8066830.64
2018,17,Medio ambiente,1722,Protección y mejora del medio ambiente,3230291.08,3032967.41
2018,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",141000.0,84141.9
2018,17,Medio ambiente,1749,Servicios generales medio rural,781843.0,752561.6
2018,17,Medio ambiente,1741,Infraestructuras medio rural,231979.8,86250.72
2018,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1400000.0,1252694.01
2018,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",487000.0,485855.15
2018,23,Servicios sociales y promoción social,,,72096891.68,69630056.13
2018,23,Servicios sociales y promoción social,2323,Servicio de urgencias,136183.47,121683.57
2018,23,Servicios sociales y promoción social,2322,Servicios sociales de base,1738259.17,1650168.59
2018,23,Servicios sociales y promoción social,2321,Atención y apoyo a personas y familias con necesidades sociales,19728587.28,19652064.59
2018,23,Servicios sociales y promoción social,2315,Atenciones a colectivos discapacitados y especiales,490899.24,490883.32
2018,23,Servicios sociales y promoción social,2327,Servicios generales de inserción social,2160105.0,2361246.8
2018,23,Servicios sociales y promoción social,2326,Atención inmigrantes,36553.0,9543.12
2018,23,Servicios sociales y promoción social,2325,Recursos atención excluidos sociales,3899365.63,3720826.5
2018,23,Servicios sociales y promoción social,2324,Centro municipal de acogida social,676196.87,633355.89
2018,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,6498183.54,5175003.17
2018,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,14355982.37,13973481.07
2018,23,Servicios sociales y promoción social,2314,Apartamentos tutelados,2009021.16,1931048.91
2018,23,Servicios sociales y promoción social,2328,Servicios generales de acción comunitaria,4404511.0,4718746.93
2018,23,Servicios sociales y promoción social,2312,Residencias,2610054.41,2861166.83
2018,23,Servicios sociales y promoción social,2313,Centros socio-culturales mayores,3845893.5,2942233.19
2018,23,Servicios sociales y promoción social,2311,Infancia y familia,4265297.54,4331616.91
2018,23,Servicios sociales y promoción social,2381,Promoción de políticas de igualdad,907154.58,855687.19
2018,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,2599903.67,2578076.02
2018,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,1216440.25,1191230.7
2018,23,Servicios sociales y promoción social,2361,Convivencia y diversidad,518300.0,431992.83
2018,33,Cultura,,,29233778.52,27996127.39
2018,33,Cultura,3391,Academia de Folklore,985658.0,1002140.98
2018,33,Cultura,3392,Banda municipal de música,1672063.0,1784440.53
2018,33,Cultura,3332,Centro cultural Montehermoso,709999.94,658370.42
2018,33,Cultura,3381,Fiestas populares y festejos,1591897.0,1689993.36
2018,33,Cultura,3342,Espectáculos y festivales,2399568.11,2404237.39
2018,33,Cultura,3341,Programas culturales,3202111.0,2895935.97
2018,33,Cultura,3361,Protección y gestión del patrimonio histórico-artístico,184804.33,176258.24
2018,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",12664193.58,11728356.54
2018,33,Cultura,3321,Bibliotecas públicas,1882885.95,1892232.49
2018,33,Cultura,3322,Archivos,776759.77,757266.93
2018,33,Cultura,3351,Euskara,1984207.84,1801595.79
2018,33,Cultura,3301,Servicios generales de cultura,1179630.0,1205298.75
2018,32,Educación,,,10072069.79,8821050.52
2018,32,Educación,3232,Colaboración educativa con centros escolares,651766.15,648189.34
2018,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,173500.0,151490.48
2018,32,Educación,3201,Servicios generales de educación,6316538.91,5266466.53
2018,32,Educación,3261,Servicios complementarios de educación,634597.46,459236.9
2018,32,Educación,3271,Fomento de la convivencia ciudadana,45000.0,45000.0
2018,32,Educación,3291,Escuela municipal de Música Luis Aramburu,951588.36,951588.36
2018,32,Educación,3292,Conservatorio municipal de Danza José Uruñuela,454313.61,454313.61
2018,32,Educación,3293,Otros centros que imparten otras enseñanzas,844765.3,844765.3
2018,44,Transporte público,,,55517168.72,14407174.42
2018,44,Transporte público,4421,Estación de autobuses de Vitoria-Gasteiz,19306.55,19306.39
2018,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,1219896.0,1163414.38
2018,44,Transporte público,4412,Otro transporte de viajeros,60000.0,
2018,44,Transporte público,4411,Transporte colectivo urbano de viajeros,54217966.17,13224453.65
2018,16,Bienestar comunitario,,,41600030.63,36540472.01
2018,16,Bienestar comunitario,1623,Tratamiento de residuos,8519651.14,8004340.82
2018,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1101495.0,1057693.01
2018,16,Bienestar comunitario,1621,Recogida de residuos,10900427.65,9233198.03
2018,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,152000.0,142441.99
2018,16,Bienestar comunitario,1631,Limpieza viaria,15450804.81,12820020.93
2018,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,450636.0,487861.69
2018,16,Bienestar comunitario,1651,Alumbrado público,5025016.03,4794915.54
2018,42,Industria y energía,,,1082589.04,686012.17
2018,42,Industria y energía,4221,Industria,1082589.04,686012.17
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,6675854.02,6061336.66
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",1437612.0,1409011.5
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,1295677.0,1304560.96
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,1634059.04,1342706.37
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4334,Participaciones en capital social,52600.0,52564.0
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,45680.0,14680.73
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, abastos y lonjas",66965.83,60371.17
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,2111260.15,1845441.93
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,32000.0,32000.0
2018,34,Deporte,,,14678550.75,12685333.85
2018,34,Deporte,3401,Servicios generales de deportes,2704303.0,2568894.77
2018,34,Deporte,3422,Contratos piscinas,1669000.0,1601996.14
2018,34,Deporte,3421,Instalaciones deportivas,4156160.57,2734383.76
2018,34,Deporte,3411,Promoción y fomento del deporte,6149087.18,5780059.18
2018,91,Órganos de gobierno,,,4941915.0,4957418.71
2018,91,Órganos de gobierno,9121,Apoyo al gobierno municipal,1990942.0,2005109.58
2018,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,2468346.0,2460475.3
2018,91,Órganos de gobierno,9123,Oficina defensor del vecino,2327.0,1513.14
2018,91,Órganos de gobierno,9124,Secretaría general y órgano apoyo a la Junta de Gobierno Local,480300.0,490320.69
2018,93,Administración financiera y tributaria,,,7380452.0,7184694.22
2018,93,Administración financiera y tributaria,9341,Gestión de la deuda y de la tesorería,714855.0,630988.5
2018,93,Administración financiera y tributaria,9321,Gestión tributaria y catastro,449639.0,394174.06
2018,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,911300.0,912991.34
2018,93,Administración financiera y tributaria,9319,Servicios generales política económica y fiscal,3171788.0,3224641.09
2018,93,Administración financiera y tributaria,9322,Recaudación,277601.0,282371.85
2018,93,Administración financiera y tributaria,9323,Inspección de tributos,280340.0,271155.01
2018,93,Administración financiera y tributaria,9314,Suministros centralizados y contratación,363532.0,341644.87
2018,93,Administración financiera y tributaria,9313,Control interno,414099.0,407674.17
2018,93,Administración financiera y tributaria,9312,"Presupuestos, contabilidad y costes",273348.0,261476.14
2018,93,Administración financiera y tributaria,9311,Reclamaciones económico-administrativas,522000.0,457577.19
2018,93,Administración financiera y tributaria,9310,Política económica y fiscal,1950.0,
2018,92,Servicios de carácter general,,,71172013.0,68318960.6
2018,92,Servicios de carácter general,9205,Parque móvil,1324578.0,1078777.44
2018,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,8288285.23,7474338.71
2018,92,Servicios de carácter general,9207,Gastos comunes de los diferentes servicios,4217168.64,4097769.26
2018,92,Servicios de carácter general,9206,Suministros centralizados,399000.0,319166.69
2018,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,712183.0,668918.5
2018,92,Servicios de carácter general,9203,Prevención y salud laboral,493988.0,494014.87
2018,92,Servicios de carácter general,9202,Gestión de los recursos humanos,7348592.8,6819283.1
2018,92,Servicios de carácter general,9241,Participación ciudadana,741576.0,567685.63
2018,92,Servicios de carácter general,9242,Movimientos asociativos,304000.0,294613.0
2018,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",3785808.72,3645959.53
2018,92,Servicios de carácter general,9251,"Servicio de información ciudadana '010', web y contenidos",2868655.0,2579884.76
2018,92,Servicios de carácter general,9219,Servicios generales edificios e instalaciones municipales,15553780.0,16490282.08
2018,92,Servicios de carácter general,9212,Conservación y mantenimiento de edificios e instalaciones municipales,2776079.82,2759506.29
2018,92,Servicios de carácter general,9213,"Energia eléctrica, agua y otros suministros",7558757.31,7318551.16
2018,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,3972239.51,3067900.04
2018,92,Servicios de carácter general,9214,Limpieza de edificios e instalaciones municipales,5083320.97,5027350.83
2018,92,Servicios de carácter general,9215,Contrato de eficiencia energética,5744000.0,5614958.71
2018,31,Sanidad,,,2631010.49,2672286.66
2018,31,Sanidad,3113,Laboratorio municipal,183434.0,188838.78
2018,31,Sanidad,3112,Control sanitario y de consumo,1227535.49,1184966.03
2018,31,Sanidad,3111,Promoción de la salud comunitaria,1220041.0,1298481.85
2019,24,Fomento del empleo,,,8567210.63,6641179.08
2019,24,Fomento del empleo,2411,Formación y apoyo al empleo,8567210.63,6641179.08
2019,13,Seguridad y movilidad ciudadana,,,38383226.8,36034874.63
2019,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,25439417.48,24522262.45
2019,13,Seguridad y movilidad ciudadana,1301,Servicios generales de la seguridad y protección civil,1444018.0,1369666.74
2019,13,Seguridad y movilidad ciudadana,1351,Protección civil,179000.0,122269.0
2019,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,2645821.61,2387429.7
2019,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",8674969.71,7633246.74
2019,01,Deuda pública,,,18612743.91,18607954.51
2019,01,Deuda pública,0111,Deuda pública municipal,18612743.91,18607954.51
2019,15,Vivienda y urbanismo,,,29216429.37,18613972.19
2019,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,2650619.82,1116021.26
2019,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",5671258.02,5397339.68
2019,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,13819041.52,8370575.15
2019,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,2208466.02,1117665.6
2019,15,Vivienda y urbanismo,1513,Rehabilitación espacios degradados,3610666.66,1413112.24
2019,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,1256377.33,1199258.26
2019,21,Pensiones,,,158000.0,115217.12
2019,21,Pensiones,2111,Pensiones a cargo de la entidad,158000.0,115217.12
2019,17,Medio ambiente,,,15908195.18,14543884.94
2019,17,Medio ambiente,1701,Administración general de medio ambiente,865327.0,868856.0
2019,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",8788616.49,7922288.67
2019,17,Medio ambiente,1722,Protección y mejora del medio ambiente,3339862.08,3172501.1
2019,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",111000.0,51672.42
2019,17,Medio ambiente,1749,Servicios generales medio rural,757575.0,771866.09
2019,17,Medio ambiente,1741,Infraestructuras medio rural,324098.5,158348.3
2019,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,1234535.0,1112678.05
2019,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",487181.11,485674.31
2019,23,Servicios sociales y promoción social,,,74334061.38,72682970.18
2019,23,Servicios sociales y promoción social,2323,Servicio de urgencias,136183.47,113512.51
2019,23,Servicios sociales y promoción social,2322,Servicios sociales de base,1738259.17,1645752.04
2019,23,Servicios sociales y promoción social,2321,Atención y apoyo a personas y familias con necesidades sociales,21170224.73,21228843.75
2019,23,Servicios sociales y promoción social,2315,Atenciones a colectivos discapacitados y especiales,490899.24,490899.24
2019,23,Servicios sociales y promoción social,2327,Servicios generales de inserción social,2137860.0,2415516.64
2019,23,Servicios sociales y promoción social,2325,Recursos atención excluidos sociales,3868081.63,3715857.14
2019,23,Servicios sociales y promoción social,2324,Centro municipal de acogida social,676196.87,598419.97
2019,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,6532857.67,5260348.14
2019,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,14518590.8,14663174.51
2019,23,Servicios sociales y promoción social,2314,Apartamentos tutelados,2009021.16,2123389.52
2019,23,Servicios sociales y promoción social,2328,Servicios generales de acción comunitaria,4926528.0,4772799.8
2019,23,Servicios sociales y promoción social,2312,Residencias,2609620.47,2803131.13
2019,23,Servicios sociales y promoción social,2313,Centros socio-culturales mayores,3768943.5,3392472.29
2019,23,Servicios sociales y promoción social,2311,Infancia y familia,4427114.36,4316354.47
2019,23,Servicios sociales y promoción social,2381,Promoción de políticas de igualdad,995608.0,844960.96
2019,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,2549083.24,2586660.69
2019,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,1257989.07,1250440.01
2019,23,Servicios sociales y promoción social,2361,Convivencia y diversidad,521000.0,460437.37
2019,33,Cultura,,,28759150.21,28830720.5
2019,33,Cultura,3391,Academia de Folklore,1022018.0,1041607.45
2019,33,Cultura,3392,Banda municipal de música,1839395.0,1879543.51
2019,33,Cultura,3332,Centro cultural Montehermoso,737252.8,713418.38
2019,33,Cultura,3381,Fiestas populares y festejos,1745687.49,1818655.17
2019,33,Cultura,3342,Espectáculos y festivales,2597819.88,2549706.15
2019,33,Cultura,3341,Programas culturales,2937026.18,3027315.54
2019,33,Cultura,3361,Protección y gestión del patrimonio histórico-artístico,207304.33,205688.69
2019,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",11670384.0,11715006.8
2019,33,Cultura,3321,Bibliotecas públicas,1923500.0,1811382.43
2019,33,Cultura,3322,Archivos,766343.77,758790.13
2019,33,Cultura,3351,Euskara,2070745.82,1811913.68
2019,33,Cultura,3301,Servicios generales de cultura,1241672.94,1497692.57
2019,32,Educación,,,9040280.37,8844573.82
2019,32,Educación,3232,Colaboración educativa con centros escolares,671766.15,648196.37
2019,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,173500.0,148779.84
2019,32,Educación,3201,Servicios generales de educación,5376266.0,5302753.93
2019,32,Educación,3261,Servicios complementarios de educación,572058.9,538531.03
2019,32,Educación,3271,Fomento de la convivencia ciudadana,45000.0,45000.0
2019,32,Educación,3291,Escuela municipal de Música Luis Aramburu,831588.36,747426.67
2019,32,Educación,3292,Conservatorio municipal de Danza José Uruñuela,525335.66,580310.14
2019,32,Educación,3293,Otros centros que imparten otras enseñanzas,844765.3,833575.84
2019,44,Transporte público,,,55757018.76,17944861.58
2019,44,Transporte público,4413,Gestión estación de autobuses de Vitoria-Gasteiz,1257521.0,1134460.76
2019,44,Transporte público,4412,Otro transporte de viajeros,120000.0,70000.0
2019,44,Transporte público,4411,Transporte colectivo urbano de viajeros,54379497.76,16740400.82
2019,16,Bienestar comunitario,,,47301847.33,40479278.68
2019,16,Bienestar comunitario,1623,Tratamiento de residuos,8652782.02,8581908.79
2019,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,1281700.41,1109209.7
2019,16,Bienestar comunitario,1621,Recogida de residuos,12413370.93,10117578.23
2019,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,181464.48,120442.09
2019,16,Bienestar comunitario,1631,Limpieza viaria,18675840.72,15333822.79
2019,16,Bienestar comunitario,1691,Servicios generales del bienestar comunitario,499648.0,457954.85
2019,16,Bienestar comunitario,1651,Alumbrado público,5597040.77,4758362.23
2019,42,Industria y energía,,,1248585.48,936469.97
2019,42,Industria y energía,4221,Industria,1248585.48,936469.97
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,6890642.63,6859784.63
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4301,"Servicios generales de comercio, turismo y pequeñas y medianas empresas",1447770.0,1416041.84
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,1401210.71,1407665.62
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,1690790.48,1727924.33
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4334,Participaciones en capital social,52600.0,52582.0
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4332,Planificación estratégica,68478.44,47828.47
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,2197793.0,2175742.37
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,32000.0,32000.0
2019,34,Deporte,,,16850812.27,14309986.12
2019,34,Deporte,3401,Servicios generales de deportes,2641203.0,2519158.02
2019,34,Deporte,3422,Contratos piscinas,1619500.0,1617007.16
2019,34,Deporte,3421,Instalaciones deportivas,6330752.01,4182889.58
2019,34,Deporte,3411,Promoción y fomento del deporte,6259357.26,5990931.36
2019,91,Órganos de gobierno,,,4989230.45,5179222.74
2019,91,Órganos de gobierno,9121,Apoyo al gobierno municipal,1934297.45,2017784.21
2019,91,Órganos de gobierno,9122,Grupos políticos y cargos electos,2540811.0,2694360.58
2019,91,Órganos de gobierno,9123,Oficina defensor del vecino,2027.0,1501.69
2019,91,Órganos de gobierno,9124,Secretaría general y órgano apoyo a la Junta de Gobierno Local,512095.0,465576.26
2019,93,Administración financiera y tributaria,,,7030029.56,6595318.58
2019,93,Administración financiera y tributaria,9341,Gestión de la deuda y de la tesorería,708669.76,559341.03
2019,93,Administración financiera y tributaria,9321,Gestión tributaria y catastro,382913.0,404799.04
2019,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,911300.0,714262.63
2019,93,Administración financiera y tributaria,9319,Servicios generales política económica y fiscal,3253383.0,3215731.11
2019,93,Administración financiera y tributaria,9322,Recaudación,293500.0,286497.13
2019,93,Administración financiera y tributaria,9323,Inspección de tributos,282435.0,287891.54
2019,93,Administración financiera y tributaria,9314,Suministros centralizados y contratación,326168.0,368023.73
2019,93,Administración financiera y tributaria,9313,Control interno,423301.0,401187.68
2019,93,Administración financiera y tributaria,9312,"Presupuestos, contabilidad y costes",262174.0,279847.66
2019,93,Administración financiera y tributaria,9311,Reclamaciones económico-administrativas,184235.8,75787.03
2019,93,Administración financiera y tributaria,9310,Política económica y fiscal,1950.0,1950.0
2019,92,Servicios de carácter general,,,75571403.77,73504012.18
2019,92,Servicios de carácter general,9205,Parque móvil,1203000.0,1069339.17
2019,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,8336858.94,7533056.76
2019,92,Servicios de carácter general,9207,Gastos comunes de los diferentes servicios,4324758.58,4251830.72
2019,92,Servicios de carácter general,9206,Suministros centralizados,399001.0,301158.64
2019,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,763688.0,772993.43
2019,92,Servicios de carácter general,9203,Prevención y salud laboral,536114.0,495933.03
2019,92,Servicios de carácter general,9202,Gestión de los recursos humanos,11792244.59,11291547.64
2019,92,Servicios de carácter general,9241,Participación ciudadana,663717.34,517764.54
2019,92,Servicios de carácter general,9242,Movimientos asociativos,304000.0,298193.75
2019,92,Servicios de carácter general,9221,Gastos de procesos electorales,199000.0,185054.26
2019,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",3532842.09,3342578.72
2019,92,Servicios de carácter general,9251,"Servicio de información ciudadana '010', web y contenidos",2825198.76,2790847.94
2019,92,Servicios de carácter general,9219,Servicios generales edificios e instalaciones municipales,16521298.0,17018235.49
2019,92,Servicios de carácter general,9212,Conservación y mantenimiento de edificios e instalaciones municipales,2998180.54,2864688.99
2019,92,Servicios de carácter general,9213,"Energia eléctrica, agua y otros suministros",1700000.0,2058173.98
2019,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,3836680.96,3121254.29
2019,92,Servicios de carácter general,9214,Limpieza de edificios e instalaciones municipales,5182820.97,5172325.0
2019,92,Servicios de carácter general,9215,Contrato de eficiencia energética,10452000.0,10419035.83
2019,31,Sanidad,,,2775168.25,2494595.37
2019,31,Sanidad,3113,Laboratorio municipal,192152.0,196641.97
2019,31,Sanidad,3112,Control sanitario y de consumo,1173767.89,989137.25
2019,31,Sanidad,3111,Promoción de la salud comunitaria,1409248.36,1308816.15
2020,24,Fomento del empleo,,,14364597.11,6314364.87
2020,24,Fomento del empleo,2411,Formación y apoyo al empleo,14364597.11,6314364.87
2020,13,Seguridad y movilidad ciudadana,,,39398917.69,38146596.84
2020,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,26177642.71,25434921.64
2020,13,Seguridad y movilidad ciudadana,1301,Servicios generales de la seguridad y protección civil,1430325.0,1462311.38
2020,13,Seguridad y movilidad ciudadana,1351,Protección civil,226476.86,110741.84
2020,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,2998497.58,2613308.73
