Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,7359801.99,3730535.01
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/481/71,Convenio fundación secretariado gitano,56400.0,46800.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/66,Conv.apoyo al proy.saregune,72000.0,60000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/489/67,Ayudas a la contratación- estabilidad empleo,1280000.0,1253758.25
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/480/20,Plan comarcal - aportación municipal a la contratación,20000.0,3600.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2022/480/15,Plan comarcal aportación lanbide,5931401.99,2366376.76
2022,6,Inversiones reales,,,,,90000.0,71950.74
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,90000.0,71950.74
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2022/622/98,Adecuación instalaciones proyecto logística,15000.0,
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2022/622/99,Instalaciones de empleo y formación,20000.0,17142.37
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2022/626/00,Adquisición equipos informáticos instalac.empleo y formacion,20000.0,20302.72
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2022/626/31,Adquisición equipos logística,15000.0,14629.15
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2022/625/19,Adquisición equipos formativos,20000.0,19876.5
2023,1,Gastos de personal,,,,,6287246.23,5994521.22
2023,1,Gastos de personal,13,Personal laboral,,,2605002.85,3277763.39
2023,1,Gastos de personal,13,Personal laboral,0008/2023/130/00,Retribuciones personal laboral fijo,2605002.85,3277763.39
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,1140546.0,1055181.74
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2023/120/00,Retribuciones basicas de funcionarios,520190.0,471986.13
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2023/121/00,Retribuciones complementarias funcionarios,620356.0,583195.61
2023,1,Gastos de personal,14,Otro personal,,,1100291.38,202299.42
2023,1,Gastos de personal,14,Otro personal,0008/2023/141/00,Otro personal,1100291.38,202299.42
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1441406.0,1459276.67
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,23336.0,23407.56
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2023/160/00,Seguridad social a cargo del ayuntamiento,1418070.0,1435869.11
2023,2,Gastos en bienes corrientes y servicios,,,,,4042658.81,1605643.14
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,136494.37,125820.86
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0008/2023/201/00,Arrendamiento locales y edificios,131000.0,121796.68
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0004/2023/203/01,Renting de vehículos  - poej,5494.37,4024.18
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3906164.44,1479822.28
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/93,Acciones de orientación y empleo,20800.0,18974.89
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/90,Primera experiencia aportacion lanbide,517310.2,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/91,Impulso al empleo colectivos prioritarios,77335.54,53216.05
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/96,Formación logística,642000.0,559469.77
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/97,Plan de empleo vitoria-gasteiz,168972.17,207461.99
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/94,Eu formación herramientas tecnologicas sector comercial,20000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/95,Formación,479678.13,405517.87
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/98,Proyecto oikos,75000.0,71531.47
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/85,Plan de empleo comarcal aportación lanbide,1001349.5,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/89,"Eu-leap formación, talleres y jornadas",40513.79,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/70,P.r.zaramaga aportacion lanbide cap 1,376353.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/71,P.r.zaramaga aportacion lanbide cap 2,89983.0,55110.04
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/73,P.r.zaramaga aportacion ayto cap 2,,2498.84
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/74,Otros planes empleo cap 2,2717.66,2717.66
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/75,Proyecto piloto inclusión ayto cap2,42475.0,70696.95
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2023/227/77,Proyecto piloto inclusion lanbide cap 1-2,280680.67,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2023/221/00,Poej - movilidad y espacio público,70995.78,32626.75
2023,4,Transferencias corrientes (cap. 4),,,,,4310183.0,2290344.08
2023,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,95232.0,80752.0
2023,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2023/471/28,Convenio sea empleo araba,95232.0,80752.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,4214951.0,2209592.08
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2023/481/71,Convenio fundación secretariado gitano,57600.0,48000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2023/489/66,Conv.apoyo al proy.saregune,72000.0,60000.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2023/489/67,Ayudas a la contratación- estabilidad empleo,616524.0,606758.03
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2023/480/15,Plan comarcal aportación lanbide,3051461.5,1494834.05
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2023/480/20,Plan comarcal - aportación municipal a la contratación,417365.5,
2023,6,Inversiones reales,,,,,452210.53,450827.16
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,452210.53,450827.16
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2023/622/99,Instalaciones de empleo y formación,20000.0,21240.62
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2023/622/98,Adecuacion instalaciones,192210.53,190408.3
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2023/626/31,Adquisicion equipos logistica,200000.0,199802.73
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2023/626/00,Adquisición equipos informáticos instalac.empleo y formacion,20000.0,19707.86
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2023/625/19,Adquisición equipos formativos,20000.0,19667.65
2024,1,Gastos de personal,,,,,1679663.76,1083078.17
2024,1,Gastos de personal,13,Personal laboral,,,,578636.26
2024,1,Gastos de personal,13,Personal laboral,0008/2024/130/00,Retribuciones personal laboral fijo,,578636.26
2024,1,Gastos de personal,12,Funcionarios y estatutarios,,,1114938.76,163437.31
2024,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2024/120/00,Retribuciones basicas de funcionarios,488396.76,60707.25
2024,1,Gastos de personal,12,Funcionarios y estatutarios,0008/2024/121/00,Retribuciones complementarias funcionarios,626542.0,102730.06
2024,1,Gastos de personal,14,Otro personal,,,143201.0,30015.51
2024,1,Gastos de personal,14,Otro personal,0008/2024/141/00,Otro personal,143201.0,30015.51
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,421524.0,310989.09
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2024/165/00,Cuotas elkarkidetza a cargo ayuntamiento,23913.0,3548.41
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0008/2024/160/00,Seguridad social a cargo del ayuntamiento,397611.0,307440.68
2024,2,Gastos en bienes corrientes y servicios,,,,,5559727.31,36872.89
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,125000.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0008/2024/201/00,Arrendamiento locales y edificios,125000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,5434727.31,36872.89
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2024/227/71,P.r.zaramaga aportacion lanbide cap 2,44983.0,5771.57
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2024/227/70,P.r.zaramaga aportacion lanbide cap 1,288194.38,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2024/227/73,P.r.zaramaga aportacion ayto cap 2,40000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2024/227/72,P.r.zaramaga aportacion ayto cap 1,98075.31,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2024/227/74,Otros planes empleo cap 2,70000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2024/227/85,Xii plan de empleo comarcal aportación lanbide 2024-2025,1000000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2024/227/86,Plan de empleo comarcal aportación ayto (cap 1),200000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2024/227/81,Plan empleo joven aportac ayto (cap.1),150000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2024/227/82,Xi plan de empleo comarcal  aportación lanbide 2023-2024,910920.5,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2024/227/88,Plan de empleo joven 2023-24 apotación lanbide,694985.56,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2024/227/97,Plan de empleo vitoria-gasteiz,230000.0,3081.11
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2024/227/95,Formación,350000.0,28020.21
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2024/227/93,Acciones de orientación y empleo,30000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2024/227/92,Plan de empleo sectores emergentes,350000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2024/227/91,Impulso al empleo colectivos prioritarios,100000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2024/227/90,Plan de empleo joven 2024-25 aportación lanbide,862568.56,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0008/2024/227/98,Proyecto oikos,15000.0,
2024,4,Transferencias corrientes (cap. 4),,,,,2715947.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),,,72400.0,
2024,4,Transferencias corrientes (cap. 4),47,A empresas (cap. 4),0008/2024/471/28,Convenio sea empleo araba,72400.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,2643547.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2024/481/71,Convenio fundación secretariado gitano,48000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2024/489/66,Conv.apoyo al proy.saregune,60000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2024/489/67,Ayudas a la contratación- estabilidad empleo,600000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2024/480/15,Plan comarcal aportación lanbide,1525547.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0008/2024/480/20,Plan comarcal - aportación municipal a la contratación,410000.0,
2024,6,Inversiones reales,,,,,230000.0,
2024,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,230000.0,
2024,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2024/622/99,Instalaciones de empleo y formación,10000.0,
2024,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2024/622/98,Adecuacion instalaciones logística,200000.0,
2024,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2024/626/00,Adquisición equipos informáticos instalac.empleo y formacion,10000.0,
2024,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0008/2024/625/19,Adquisición equipos formativos,10000.0,
