Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0002/2022/210/73,Conservacion arboreto,43550.0,34638.59
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0002/2022/210/74,Trabajos de conservacion anillo verde exterior,425543.23,421169.04
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2022/210/71,Conservacion municipal de zonas verdes publicas,399206.42,499965.66
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2022/210/72,Conservacion de jardineras,4000.0,7058.14
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2022/210/15,Traslado provisional de vivero,190.67,
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2022/210/16,Adquisición de plantas,40000.0,51239.77
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3665608.03,3623153.05
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2022/227/40,Mantenimiento caños casco viejo,13000.0,10937.27
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2022/227/16,Plan director del arbolado,91588.5,27725.64
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2022/227/11,Conservación zonas verdes,3283655.46,3332381.56
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2022/227/12,Conservación fachada europa,35000.0,36681.76
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2022/226/63,Compensación cese aprovechamiento elorriaga arkaute,162364.07,162108.62
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2022/226/99,Estrategia de economía circular,55000.0,25894.36
2022,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2022/221/11,Menaje,25000.0,27423.84
2022,4,Transferencias corrientes (cap. 4),,,,,3068490.0,3067500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,3068490.0,3067500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0004/2022/480/66,Subvención gas calderas comunitarias,3068490.0,3067500.0
2022,7,Transferencias de capital (cap. 7),,,,,1000000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1000000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),0002/2022/780/04,Subv. plan aislamiento acústico zpae,1000000.0,
2022,6,Inversiones reales,,,,,5261729.83,1510616.23
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,2037651.81,426362.21
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2022/609/16,Agenda local 2030,45137.75,25137.75
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2022/609/31,Eu - plan acción agenda urbana local vg,301290.0,259590.38
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2022/601/97,Infraestructura verde de barrio,246663.06,81071.31
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2022/601/96,Plan gestion arbolado barrios,554761.0,60562.77
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2022/601/99,Eu - reforma y embellecimiento plaza martin ttipia,539800.0,
2022,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2022/601/98,Eu - infraestructura verde casco medieval,350000.0,
2022,6,Inversiones reales,69,Inversiones en bienes comunales,,,10000.0,
2022,6,Inversiones reales,69,Inversiones en bienes comunales,0015/2022/699/06,Vivero municipal,10000.0,
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1200000.0,
2022,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2022/622/19,Instalación placas solares fotovoltaicas,1200000.0,
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,2014078.02,1084254.02
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2022/643/04,"Honorarios,estudios y proyectos",62893.03,5622.85
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2022/643/21,Plan de energías renovables,125000.0,1555.83
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2022/643/36,Inversiones transición energética,764492.35,192216.71
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2022/643/19,Red de control campos electromagnéticos,14026.6,11768.46
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2022/643/05,Plan de acción clima energía sostenible,164407.29,94407.27
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2022/645/22,Supermanzanas,869343.75,764767.9
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2022/645/20,Supermanzana salburua,13915.0,13915.0
2023,1,Gastos de personal,,,,,3488973.0,3422639.2
2023,1,Gastos de personal,13,Personal laboral,,,93062.0,93325.75
2023,1,Gastos de personal,13,Personal laboral,0002/2023/130/00,Retribuciones personal laboral fijo,93062.0,93325.75
2023,1,Gastos de personal,12,Funcionarios y estatutarios,,,2020316.0,2136388.77
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2023/120/00,Retribuciones basicas de funcionarios,809199.0,841761.19
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2023/120/00,Retribuciones basicas de funcionarios,70437.0,63753.3
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2023/121/00,Retribuciones complementarias funcionarios,1055091.0,1148399.94
2023,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2023/121/00,Retribuciones complementarias funcionarios,85589.0,82474.34
2023,1,Gastos de personal,14,Otro personal,,,413860.0,269206.13
2023,1,Gastos de personal,14,Otro personal,0015/2023/141/00,Otro personal,413860.0,269206.13
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,961735.0,923718.55
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,4270.0,4249.42
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2023/165/00,Cuotas elkarkidetza a cargo ayuntamiento,32623.0,29719.85
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2023/160/00,Seguridad social a cargo del ayuntamiento,854281.0,822280.76
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2023/160/00,Seguridad social a cargo del ayuntamiento,70561.0,67468.52
2023,2,Gastos en bienes corrientes y servicios,,,,,5043361.56,3875879.95
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,159186.9,98936.48
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0015/2023/202/00,Arrendamiento de maquinaria e instalaciones,159186.9,98936.48
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1536758.92,1195907.76
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2023/217/04,Contrato apertura y cierre instalaciones municipales,29899.29,14141.0
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2023/212/00,Mantenimiento maquinaria e instalaciones,45000.0,45261.58
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0002/2023/210/74,Trabajos de conservacion anillo verde exterior,413632.88,357114.31
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0002/2023/210/73,Conservacion arboreto,43550.0,36633.78
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2023/210/72,Conservacion de jardineras,4000.0,3999.04
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2023/210/16,Adquisición de plantas,40000.0,42538.16
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2023/210/14,Alcorques,467178.21,315452.91
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2023/210/15,Traslado provisional de vivero,190.67,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2023/210/71,Conservacion municipal de zonas verdes publicas,493307.87,380766.98
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,3347415.74,2581035.71
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2023/227/40,Mantenimiento caños casco viejo,13000.0,13715.04
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2023/227/16,Plan director del arbolado,63862.86,13862.84
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2023/227/11,Conservación zonas verdes,3144598.28,2456916.39
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2023/227/12,Conservación fachada europa,35000.0,41320.9
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2023/226/63,Canon demanial arkaute-elorriaga,10954.6,
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2023/226/99,Estrategia de economía circular,50000.0,18224.11
2023,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2023/221/11,Menaje,30000.0,36996.43
2023,4,Transferencias corrientes (cap. 4),,,,,101070.0,101070.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),,,101070.0,101070.0
2023,4,Transferencias corrientes (cap. 4),48,A familias e Instituciones sin fines de lucro (cap. 4),0004/2023/480/66,Subvencion gas calderas comunitarias,101070.0,101070.0
2023,7,Transferencias de capital (cap. 7),,,,,1200000.0,38035.02
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1200000.0,38035.02
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),0002/2023/780/04,Subv. plan aislamiento acustico zpae,1200000.0,38035.02
2023,6,Inversiones reales,,,,,5441732.98,774895.65
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,3156778.42,491780.62
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2023/609/31,Eu-plan accion agenda local urbana vg,41699.62,
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2023/609/16,Agenda local 2030,76334.38,4452.0
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2023/601/99,Eu-reforma plaza martin ttipia,1034054.72,
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2023/601/96,Plan gestion arbolado barrios,790917.57,343977.77
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2023/601/97,Infraestructura verde de barrio,223071.51,143350.85
2023,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2023/601/01,Eu reforma plaza maria sarmiento y mejora parking de lakua,990700.62,
2023,6,Inversiones reales,69,Inversiones en bienes comunales,,,40000.0,
2023,6,Inversiones reales,69,Inversiones en bienes comunales,0015/2023/699/06,Vivero municipal,40000.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,,,1200700.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2023/622/19,Instalacion plazas solares fotovoltaicas,1200000.0,
2023,6,Inversiones reales,62,Inversión asociada al funcionamiento operativo de los servicios,0002/2023/628/00,Suscripciones,700.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1044254.56,283115.03
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2023/643/04,"Honorarios,estudios y proyectos",50674.63,2704.83
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2023/643/38,Plan de sensibilización ambiental (konpondu),15000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2023/643/19,Red de control campos electromagnéticos,14089.8,4089.8
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2023/643/05,Plan de acción clima energía sostenible,56940.0,16940.0
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2023/643/06,Instalación placas fotovoltaicas,216292.81,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2023/643/36,Inversiones transición energética,442065.84,177656.68
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2023/643/21,Plan de energías renovables,175000.0,10998.5
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2023/643/37,Misiones climáticas,10000.0,8772.5
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2023/645/22,Supermanzanas,64191.48,61952.72
2024,1,Gastos de personal,,,,,3621044.11,524868.51
2024,1,Gastos de personal,13,Personal laboral,,,96602.0,14633.13
2024,1,Gastos de personal,13,Personal laboral,0002/2024/130/00,Retribuciones personal laboral fijo,96602.0,14633.13
2024,1,Gastos de personal,12,Funcionarios y estatutarios,,,2291282.11,307427.15
2024,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2024/120/00,Retribuciones basicas de funcionarios,65058.87,8639.95
2024,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2024/120/00,Retribuciones basicas de funcionarios,896257.24,90293.59
2024,1,Gastos de personal,12,Funcionarios y estatutarios,0002/2024/121/00,Retribuciones complementarias funcionarios,88356.0,15240.07
2024,1,Gastos de personal,12,Funcionarios y estatutarios,0015/2024/121/00,Retribuciones complementarias funcionarios,1241610.0,193253.54
2024,1,Gastos de personal,14,Otro personal,,,227106.0,37422.72
2024,1,Gastos de personal,14,Otro personal,0015/2024/141/00,Otro personal,227106.0,37422.72
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1006054.0,165385.51
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2024/165/00,Cuotas elkarkidetza a cargo ayuntamiento,32211.0,4377.24
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2024/165/00,Cuotas elkarkidetza a cargo ayuntamiento,4377.0,625.26
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0002/2024/160/00,Seguridad social a cargo del ayuntamiento,72020.0,12417.93
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",0015/2024/160/00,Seguridad social a cargo del ayuntamiento,897446.0,147965.08
2024,2,Gastos en bienes corrientes y servicios,,,,,5947204.33,87540.85
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,,,135000.0,3772.9
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos,0015/2024/202/00,Arrendamiento de maquinaria e instalaciones,135000.0,3772.9
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1295686.51,63312.21
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2024/217/04,Contrato apertura y cierre instalaciones municipales,25000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2024/212/00,Mantenimiento maquinaria e instalaciones,80000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2024/210/72,Conservacion de jardineras,8000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2024/210/16,Adquisición de plantas,65000.0,2526.7
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0002/2024/210/74,Trabajos de conservacion anillo verde exterior,511436.51,19470.74
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0002/2024/210/73,Conservacion arboreto,26250.0,1918.49
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2024/210/71,Conservacion municipal de zonas verdes publicas,300000.0,4943.24
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",0015/2024/210/14,Alcorques,280000.0,34453.04
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",,,4516517.82,20455.74
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2024/227/11,Conservación zonas verdes,4332517.82,17222.11
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2024/227/40,Mantenimiento caños casco viejo,30000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2024/227/16,Plan director del arbolado,50000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2024/227/12,Conservación fachada europa,35000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2024/226/63,Canon demanial arkaute-elorriaga,14000.0,
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0002/2024/226/99,Estrategia de economía circular,25000.0,1567.5
2024,2,Gastos en bienes corrientes y servicios,22,"Material, suministros y otros",0015/2024/221/11,Menaje,30000.0,1666.13
2024,7,Transferencias de capital (cap. 7),,,,,100000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,100000.0,
2024,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),0002/2024/780/04,Subv. plan aislamiento acustico zpae,100000.0,
2024,6,Inversiones reales,,,,,2623236.0,
2024,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,1424254.72,
2024,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0002/2024/609/16,Agenda local 2030,50000.0,
2024,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2024/601/99,Eu-reforma plaza martín tipia,999254.72,
2024,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2024/601/97,Infraestructura verde de barrio,75000.0,
2024,6,Inversiones reales,60,Inversión en infraestructura y bienes destinados al uso general no productivo,0015/2024/601/96,Plan gestion arbolado barrios,300000.0,
2024,6,Inversiones reales,69,Inversiones en bienes comunales,,,140000.0,
2024,6,Inversiones reales,69,Inversiones en bienes comunales,0015/2024/699/06,Vivero municipal,140000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1058981.28,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2024/643/38,Plan de sensibilización ambiental (konpondu),10000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2024/643/37,Misiones climáticas,10000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2024/643/36,Inversiones transición energética,5000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2024/643/19,Red de control campos electromagnéticos,10000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2024/643/07,Comunidades energéticas en zonas degradadas,600000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2024/643/05,Plan de acción clima energía sostenible,20000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2024/643/06,Instalación placas fotovoltaicas,128981.28,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0002/2024/643/21,Plan de energías renovables,10000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2024/643/04,"Honorarios,estudios y proyectos",40000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,0015/2024/645/22,Supermanzanas y movilidad ciclista,225000.0,
